Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.265,CE,0.0109,USD,68.8758,0.7507
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.265,PE,0.0233,USD,68.8758,1.6048
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.27,CE,0.0091,USD,68.8758,0.6268
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.27,PE,0.0266,USD,68.8758,1.8321
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.275,CE,0.0076,USD,68.8758,0.5235
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.275,PE,0.03,USD,68.8758,2.0663
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.28,CE,0.0062,USD,68.8758,0.427
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.28,PE,0.0337,USD,68.8758,2.3211
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.285,CE,0.0051,USD,68.8758,0.3513
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.285,PE,0.0375,USD,68.8758,2.5828
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.29,CE,0.0041,USD,68.8758,0.2824
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.29,PE,0.0415,USD,68.8758,2.8583
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.295,CE,0.0033,USD,68.8758,0.2273
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.295,PE,0.0457,USD,68.8758,3.1476
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.3,CE,0.0026,USD,68.8758,0.1791
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.3,PE,0.05,USD,68.8758,3.4438
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.305,CE,0.0021,USD,68.8758,0.1446
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.305,PE,0.0544,USD,68.8758,3.7468
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.31,CE,0.0016,USD,68.8758,0.1102
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.31,PE,0.059,USD,68.8758,4.0637
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.315,CE,0.0012,USD,68.8758,0.0827
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.315,PE,0.0636,USD,68.8758,4.3805
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.32,CE,0.001,USD,68.8758,0.0689
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.32,PE,0.0683,USD,68.8758,4.7042
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.325,CE,0.0007,USD,68.8758,0.0482
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.325,PE,0.073,USD,68.8758,5.0279
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.33,CE,0.0005,USD,68.8758,0.0344
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.33,PE,0.0778,USD,68.8758,5.3585
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.335,CE,0.0004,USD,68.8758,0.0276
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.335,PE,0.0827,USD,68.8758,5.696
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.34,CE,0.0003,USD,68.8758,0.0207
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.34,PE,0.0876,USD,68.8758,6.0335
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.215,CE,0.0412,USD,68.8758,2.8377
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.215,PE,0.0038,USD,68.8758,0.2617
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.2,CE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.2,PE,0.1126,USD,68.8758,7.7554
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.205,CE,0.0497,USD,68.8758,3.4231
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.205,PE,0.0023,USD,68.8758,0.1584
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.21,CE,0.0453,USD,68.8758,3.1201
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.21,PE,0.003,USD,68.8758,0.2066
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.195,CE,0.1027,USD,68.8758,7.0735
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.195,PE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.345,CE,0.0002,USD,68.8758,0.0138
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.345,PE,0.0925,USD,68.8758,6.371
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.35,CE,0.0002,USD,68.8758,0.0138
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.35,PE,0.0974,USD,68.8758,6.7085
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.355,CE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.355,PE,0.1023,USD,68.8758,7.046
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.36,CE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.36,PE,0.1073,USD,68.8758,7.3904
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.365,CE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.365,PE,0.1122,USD,68.8758,7.7279
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.37,CE,0.0765,USD,68.8758,5.269
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.37,PE,0.0225,USD,68.8758,1.5497
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.375,CE,4.045,USD,68.8758,278.6026
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.375,PE,11.71,USD,68.8758,806.5356
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.38,CE,4.6075,USD,68.8758,317.3452
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.38,PE,0.01,USD,68.8758,0.6888
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.385,CE,0.48,USD,68.8758,33.0604
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.385,PE,4.965,USD,68.8758,341.9683
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.39,CE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.39,PE,1.26,USD,68.8758,86.7835
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.19,CE,4.55,USD,68.8758,313.3849
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.19,PE,6.5825,USD,68.8758,453.375
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.185,CE,2.5675,USD,68.8758,176.8386
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.185,PE,0.0572,USD,68.8758,3.9397
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.18,CE,2.28,USD,68.8758,157.0368
18-Jul-19,OPTCUR,GBPUSD,26-Sep-19,1.18,PE,0.17,USD,68.8758,11.7089
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.21,CE,0.0541,USD,68.8758,3.7262
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.21,PE,0.0078,USD,68.8758,0.5372
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.215,CE,0.0504,USD,68.8758,3.4713
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.215,PE,0.009,USD,68.8758,0.6199
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.22,CE,0.0468,USD,68.8758,3.2234
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.22,PE,0.0104,USD,68.8758,0.7163
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.225,CE,0.0433,USD,68.8758,2.9823
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.225,PE,0.0119,USD,68.8758,0.8196
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.23,CE,0.0399,USD,68.8758,2.7481
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.23,PE,0.0135,USD,68.8758,0.9298
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.235,CE,0.0367,USD,68.8758,2.5277
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.235,PE,0.0153,USD,68.8758,1.0538
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.24,CE,0.0337,USD,68.8758,2.3211
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.24,PE,0.0172,USD,68.8758,1.1847
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.245,CE,0.0308,USD,68.8758,2.1214
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.245,PE,0.0193,USD,68.8758,1.3293
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.25,CE,0.0281,USD,68.8758,1.9354
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.25,PE,0.0215,USD,68.8758,1.4808
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.255,CE,0.0255,USD,68.8758,1.7563
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.255,PE,0.0239,USD,68.8758,1.6461
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.26,CE,0.0231,USD,68.8758,1.591
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.26,PE,0.0265,USD,68.8758,1.8252
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.265,CE,0.0209,USD,68.8758,1.4395
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.265,PE,0.0292,USD,68.8758,2.0112
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.27,CE,0.0188,USD,68.8758,1.2949
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.27,PE,0.0321,USD,68.8758,2.2109
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.275,CE,0.0168,USD,68.8758,1.1571
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.275,PE,0.0351,USD,68.8758,2.4175
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.28,CE,0.015,USD,68.8758,1.0331
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.28,PE,0.0383,USD,68.8758,2.6379
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.285,CE,0.0134,USD,68.8758,0.9229
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.285,PE,0.0416,USD,68.8758,2.8652
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.29,CE,0.0119,USD,68.8758,0.8196
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.29,PE,0.0451,USD,68.8758,3.1063
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.295,CE,0.0105,USD,68.8758,0.7232
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.295,PE,0.0487,USD,68.8758,3.3543
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.3,CE,0.0093,USD,68.8758,0.6405
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.3,PE,0.0524,USD,68.8758,3.6091
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.305,CE,0.0081,USD,68.8758,0.5579
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.305,PE,0.0562,USD,68.8758,3.8708
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.31,CE,0.0071,USD,68.8758,0.489
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.31,PE,0.0602,USD,68.8758,4.1463
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.315,CE,0.0062,USD,68.8758,0.427
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.315,PE,0.0642,USD,68.8758,4.4218
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.32,CE,0.0054,USD,68.8758,0.3719
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.32,PE,0.0684,USD,68.8758,4.7111
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.325,CE,0.0047,USD,68.8758,0.3237
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.325,PE,0.0726,USD,68.8758,5.0004
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.33,CE,0.004,USD,68.8758,0.2755
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.33,PE,0.077,USD,68.8758,5.3034
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.205,CE,0.058,USD,68.8758,3.9948
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.205,PE,0.0067,USD,68.8758,0.4615
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.335,CE,0.0034,USD,68.8758,0.2342
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.335,PE,0.0814,USD,68.8758,5.6065
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.34,CE,0.003,USD,68.8758,0.2066
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.34,PE,0.0858,USD,68.8758,5.9095
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.2,CE,0.01,USD,68.8758,0.6888
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.2,PE,9.2775,USD,68.8758,638.9952
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.345,CE,0.0025,USD,68.8758,0.1722
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.345,PE,0.0904,USD,68.8758,6.2264
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.35,CE,0.0021,USD,68.8758,0.1446
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.35,PE,0.095,USD,68.8758,6.5432
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.355,CE,0.0018,USD,68.8758,0.124
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.355,PE,0.0996,USD,68.8758,6.86
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.36,CE,1.3725,USD,68.8758,94.532
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.36,PE,0.1115,USD,68.8758,7.6797
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.365,CE,6.77,USD,68.8758,466.2892
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.365,PE,0.13,USD,68.8758,8.9539
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.37,CE,0.0024,USD,68.8758,0.1653
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.37,PE,15.79,USD,68.8758,1087.5489
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.375,CE,0.002,USD,68.8758,0.1378
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.375,PE,0.535,USD,68.8758,36.8486
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.38,CE,6.57,USD,68.8758,452.514
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.38,PE,5.34,USD,68.8758,367.7968
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.385,CE,2.7575,USD,68.8758,189.925
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.385,PE,0.0731,USD,68.8758,5.0348
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.39,CE,69.015,USD,68.8758,4753.4633
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.39,PE,0.1104,USD,68.8758,7.6039
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.195,CE,0.1129,USD,68.8758,7.7761
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.195,PE,0.0025,USD,68.8758,0.1722
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.19,CE,0.091,USD,68.8758,6.2677
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.19,PE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.185,CE,5.75,USD,68.8758,396.0359
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.185,PE,7.165,USD,68.8758,493.4951
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.18,CE,4.2775,USD,68.8758,294.6162
18-Jul-19,OPTCUR,GBPUSD,27-Dec-19,1.18,PE,0.0011,USD,68.8758,0.0758
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.25,CE,0.0364,USD,68.8758,2.5071
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.25,PE,0.0258,USD,68.8758,1.777
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.255,CE,0.0337,USD,68.8758,2.3211
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.255,PE,0.0281,USD,68.8758,1.9354
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.245,CE,0.0391,USD,68.8758,2.693
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.245,PE,0.0236,USD,68.8758,1.6255
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.24,CE,0.042,USD,68.8758,2.8928
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.24,PE,0.0215,USD,68.8758,1.4808
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.235,CE,0.045,USD,68.8758,3.0994
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.235,PE,0.0195,USD,68.8758,1.3431
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.23,CE,0.0481,USD,68.8758,3.3129
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.23,PE,0.0177,USD,68.8758,1.2191
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.225,CE,0.0514,USD,68.8758,3.5402
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.225,PE,0.016,USD,68.8758,1.102
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.22,CE,0.0547,USD,68.8758,3.7675
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.22,PE,0.0144,USD,68.8758,0.9918
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.215,CE,0.0582,USD,68.8758,4.0086
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.215,PE,0.0129,USD,68.8758,0.8885
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.205,CE,0.0655,USD,68.8758,4.5114
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.205,PE,0.0103,USD,68.8758,0.7094
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.21,CE,0.0618,USD,68.8758,4.2565
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.21,PE,0.0116,USD,68.8758,0.799
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.2,CE,0.1025,USD,68.8758,7.0598
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.2,PE,3.5925,USD,68.8758,247.4363
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.195,CE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.195,PE,0.0042,USD,68.8758,0.2893
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.19,CE,0.0955,USD,68.8758,6.5776
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.19,PE,0.0878,USD,68.8758,6.0473
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.185,CE,0.005,USD,68.8758,0.3444
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.185,PE,4.745,USD,68.8758,326.8157
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.18,CE,0.015,USD,68.8758,1.0331
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.18,PE,3.18,USD,68.8758,219.025
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.26,CE,0.0312,USD,68.8758,2.1489
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.26,PE,0.0306,USD,68.8758,2.1076
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.265,CE,0.0289,USD,68.8758,1.9905
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.265,PE,0.0331,USD,68.8758,2.2798
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.27,CE,0.0266,USD,68.8758,1.8321
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.27,PE,0.0358,USD,68.8758,2.4658
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.275,CE,0.0245,USD,68.8758,1.6875
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.275,PE,0.0387,USD,68.8758,2.6655
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.28,CE,0.0225,USD,68.8758,1.5497
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.28,PE,0.0416,USD,68.8758,2.8652
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.285,CE,0.0206,USD,68.8758,1.4188
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.285,PE,0.0447,USD,68.8758,3.0787
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.29,CE,0.0189,USD,68.8758,1.3018
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.29,PE,0.0479,USD,68.8758,3.2992
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.295,CE,0.0172,USD,68.8758,1.1847
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.295,PE,0.0512,USD,68.8758,3.5264
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.3,CE,0.0157,USD,68.8758,1.0814
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.3,PE,0.0546,USD,68.8758,3.7606
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.305,CE,0.0143,USD,68.8758,0.9849
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.305,PE,0.0581,USD,68.8758,4.0017
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.31,CE,0.0025,USD,68.8758,0.1722
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.31,PE,8.29,USD,68.8758,570.9804
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.315,CE,2.815,USD,68.8758,193.8854
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.315,PE,0.9,USD,68.8758,61.9882
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.32,CE,0.0075,USD,68.8758,0.5166
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.32,PE,0.0523,USD,68.8758,3.6022
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.325,CE,0.0143,USD,68.8758,0.9849
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.325,PE,0.0558,USD,68.8758,3.8433
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.33,CE,0.11,USD,68.8758,7.5763
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.33,PE,0.005,USD,68.8758,0.3444
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.335,CE,5.2675,USD,68.8758,362.8033
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.335,PE,0.0026,USD,68.8758,0.1791
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.34,CE,0.0025,USD,68.8758,0.1722
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.34,PE,0.0669,USD,68.8758,4.6078
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.345,CE,0.0477,USD,68.8758,3.2854
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.345,PE,0.0275,USD,68.8758,1.8941
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.35,CE,14.77,USD,68.8758,1017.2956
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.35,PE,0.0025,USD,68.8758,0.1722
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.355,CE,0.0076,USD,68.8758,0.5235
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.355,PE,0.0008,USD,68.8758,0.0551
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.36,CE,3.76,USD,68.8758,258.973
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.36,PE,0.0001,USD,68.8758,0.0069
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.365,CE,2.0075,USD,68.8758,138.2682
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.365,PE,0.34,USD,68.8758,23.4178
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.37,CE,0.005,USD,68.8758,0.3444
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.37,PE,8.8625,USD,68.8758,610.4118
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.375,CE,69.015,USD,68.8758,4753.4633
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.375,PE,6.16,USD,68.8758,424.2749
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.38,CE,0.0937,USD,68.8758,6.4537
18-Jul-19,OPTCUR,GBPUSD,27-Mar-20,1.38,PE,3.23,USD,68.8758,222.4688
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.215,CE,0.0835,USD,68.8758,5.7511
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.215,PE,0.0104,USD,68.8758,0.7163
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.22,CE,0.0796,USD,68.8758,5.4825
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.22,PE,0.0116,USD,68.8758,0.799
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.225,CE,0.0759,USD,68.8758,5.2277
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.225,PE,0.0128,USD,68.8758,0.8816
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.23,CE,0.0723,USD,68.8758,4.9797
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.23,PE,0.0141,USD,68.8758,0.9711
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.235,CE,0.0687,USD,68.8758,4.7318
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.235,PE,0.0154,USD,68.8758,1.0607
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.24,CE,0.0652,USD,68.8758,4.4907
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.24,PE,0.0169,USD,68.8758,1.164
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.245,CE,0.0618,USD,68.8758,4.2565
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.245,PE,0.0185,USD,68.8758,1.2742
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.25,CE,0.0586,USD,68.8758,4.0361
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.25,PE,0.0201,USD,68.8758,1.3844
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.255,CE,0.0554,USD,68.8758,3.8157
18-Jul-19,OPTCUR,GBPUSD,26-Jun-20,1.255,PE,0.0219,USD,68.8758,1.5084
