Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
15JAN2021,OPTCUR,GBPINR,29DEC2021,98.0000,PE,1.5375,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,98.2500,CE,9.3800,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,98.2500,PE,1.5975,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,99.0000,CE,8.8700,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,99.0000,PE,1.7875,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,103.2500,CE,6.2775,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,96.2500,CE,10.8150,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,99.2500,CE,8.7025,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,100.2500,CE,8.0525,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,100.2500,PE,2.1400,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,101.5000,PE,2.5375,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,99.7500,PE,1.9950,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,99.2500,PE,1.8550,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,99.5000,CE,8.5375,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,99.5000,PE,1.9250,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,101.0000,PE,2.3750,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,102.7500,CE,6.5550,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,102.7500,PE,2.9825,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,103.0000,CE,6.4150,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,102.5000,PE,2.8900,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,96.0000,CE,11.0000,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,102.2500,CE,6.8400,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,101.7500,CE,7.1325,INR
15JAN2021,OPTCUR,GBPINR,29DEC2021,98.7500,PE,1.7225,INR
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.2700,CE,0.0945,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3100,CE,0.0545,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3550,PE,0.0009,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3600,CE,0.0066,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3500,CE,0.0148,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3650,PE,0.0042,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3900,PE,0.0255,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3950,PE,0.0305,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.4250,PE,0.0605,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.4300,PE,0.0655,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.4200,PE,0.0555,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.2650,CE,0.0995,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.4150,PE,0.0505,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.2600,CE,0.1045,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3850,PE,0.0206,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3700,PE,0.0073,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3750,CE,0.0007,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3750,PE,0.0112,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3800,CE,0.0002,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3800,PE,0.0158,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3600,PE,0.0021,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3300,CE,0.0345,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3350,CE,0.0295,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3450,CE,0.0196,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3000,CE,0.0645,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3050,CE,0.0595,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3150,CE,0.0495,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3200,CE,0.0445,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.2800,CE,0.0845,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.2850,CE,0.0795,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.2900,CE,0.0745,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.2950,CE,0.0695,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3250,CE,0.0395,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3400,CE,0.0245,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3650,CE,0.0037,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3700,CE,0.0018,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.3550,CE,0.0103,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.4000,PE,0.0355,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.4050,PE,0.0405,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.4100,PE,0.0455,USD
15JAN2021,OPTCUR,GBPUSD,15JAN2021,1.2750,CE,0.0895,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3100,CE,0.0550,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3450,PE,0.0033,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3600,PE,0.0081,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3850,PE,0.0234,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.2850,CE,0.0799,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4300,CE,0.0001,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.2800,CE,0.0849,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4250,CE,0.0001,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4250,PE,0.0602,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3450,CE,0.0232,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.2700,CE,0.0949,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3900,PE,0.0275,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3950,CE,0.0017,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3950,PE,0.0317,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4050,CE,0.0007,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4050,PE,0.0408,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4200,CE,0.0002,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4200,PE,0.0552,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.2600,CE,0.1049,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3550,PE,0.0061,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3600,CE,0.0130,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3700,CE,0.0081,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3700,PE,0.0131,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3750,CE,0.0062,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3750,PE,0.0162,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3800,CE,0.0046,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3350,CE,0.0315,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3100,PE,0.0001,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3200,CE,0.0453,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3200,PE,0.0004,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3250,CE,0.0406,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3000,CE,0.0649,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3050,CE,0.0600,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3250,PE,0.0007,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3300,CE,0.0359,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3300,PE,0.0010,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3150,CE,0.0502,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3150,PE,0.0002,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3350,PE,0.0016,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3400,CE,0.0272,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3400,PE,0.0023,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3500,CE,0.0195,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3500,PE,0.0045,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3550,CE,0.0161,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3850,CE,0.0033,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3650,CE,0.0103,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3650,PE,0.0104,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.2650,CE,0.0999,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.2900,CE,0.0749,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.2950,CE,0.0699,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4100,CE,0.0005,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4100,PE,0.0455,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4150,CE,0.0003,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4150,PE,0.0504,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4000,CE,0.0011,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4000,PE,0.0362,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.3900,CE,0.0024,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.2750,CE,0.0899,USD
15JAN2021,OPTCUR,GBPUSD,22JAN2021,1.4300,PE,0.0651,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3450,CE,0.0260,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3550,CE,0.0193,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3700,PE,0.0161,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3800,CE,0.0076,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3950,CE,0.0037,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4050,PE,0.0418,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4200,CE,0.0009,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3400,PE,0.0044,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4150,CE,0.0012,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3950,PE,0.0334,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4250,PE,0.0603,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4300,CE,0.0004,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3800,PE,0.0223,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3850,CE,0.0060,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3900,CE,0.0048,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3650,CE,0.0137,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3650,PE,0.0134,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2300,CE,0.1352,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3550,PE,0.0090,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3600,CE,0.0164,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3450,PE,0.0057,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3500,CE,0.0225,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3500,PE,0.0072,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3350,CE,0.0337,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3100,CE,0.0559,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3100,PE,0.0007,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3250,CE,0.0422,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2650,CE,0.1002,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2800,CE,0.0853,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2950,PE,0.0002,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3000,PE,0.0003,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2450,CE,0.1202,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2550,CE,0.1102,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2600,CE,0.1052,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2500,CE,0.1152,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2400,CE,0.1252,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3050,CE,0.0607,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3050,PE,0.0005,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3000,CE,0.0656,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2900,CE,0.0754,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2850,CE,0.0803,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2750,CE,0.0903,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3250,PE,0.0019,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3300,CE,0.0378,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3300,PE,0.0026,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3150,CE,0.0512,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3150,PE,0.0010,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2700,CE,0.0953,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3400,CE,0.0297,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3600,PE,0.0111,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2350,CE,0.1302,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3700,CE,0.0114,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3900,PE,0.0295,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4300,PE,0.0651,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4000,CE,0.0028,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4000,PE,0.0375,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4150,PE,0.0509,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4100,CE,0.0016,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4100,PE,0.0463,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4200,PE,0.0555,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4250,CE,0.0006,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3750,CE,0.0093,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3750,PE,0.0190,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2250,CE,0.1402,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3350,PE,0.0034,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3200,CE,0.0466,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.3200,PE,0.0014,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2900,PE,0.0001,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.2950,CE,0.0705,USD
15JAN2021,OPTCUR,GBPUSD,27JAN2021,1.4050,CE,0.0022,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3150,PE,0.0027,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3200,CE,0.0494,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3200,PE,0.0034,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3250,CE,0.0452,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3050,CE,0.0626,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3050,PE,0.0017,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3100,CE,0.0581,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.2950,PE,0.0010,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3000,CE,0.0672,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.2900,CE,0.0766,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.2900,PE,0.0007,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.2850,PE,0.0006,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.2800,PE,0.0004,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3350,CE,0.0374,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3300,CE,0.0412,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3550,CE,0.0239,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3600,CE,0.0211,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3700,PE,0.0201,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3900,CE,0.0086,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3950,CE,0.0072,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4250,CE,0.0022,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4250,PE,0.0611,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4300,CE,0.0017,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4100,PE,0.0481,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4150,CE,0.0034,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4200,CE,0.0027,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4150,PE,0.0523,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4300,PE,0.0657,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4000,CE,0.0060,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4000,PE,0.0400,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4050,CE,0.0050,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4050,PE,0.0440,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3250,PE,0.0043,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3850,PE,0.0292,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3750,PE,0.0229,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3600,PE,0.0151,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3650,CE,0.0185,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3650,PE,0.0175,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3700,CE,0.0161,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3550,PE,0.0130,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3300,PE,0.0053,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3350,PE,0.0064,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3400,CE,0.0337,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3400,PE,0.0078,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3450,CE,0.0302,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3450,PE,0.0093,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3500,CE,0.0270,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3500,PE,0.0110,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3800,CE,0.0119,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3800,PE,0.0259,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3850,CE,0.0102,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3750,CE,0.0139,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4100,CE,0.0041,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.4200,PE,0.0567,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.2800,CE,0.0863,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.2850,CE,0.0814,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.2950,CE,0.0719,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3000,PE,0.0013,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3100,PE,0.0022,USD
15JAN2021,OPTCUR,GBPUSD,05FEB2021,1.3150,CE,0.0537,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3450,PE,0.0116,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3600,PE,0.0176,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3050,CE,0.0642,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3050,PE,0.0028,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4300,PE,0.0665,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.2900,CE,0.0778,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.2900,PE,0.0014,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3000,CE,0.0687,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4050,PE,0.0456,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4100,CE,0.0061,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4200,CE,0.0044,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4200,PE,0.0578,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4250,CE,0.0037,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3950,CE,0.0098,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3950,PE,0.0382,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4000,CE,0.0084,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3400,CE,0.0364,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3400,PE,0.0100,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3450,CE,0.0331,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3250,CE,0.0475,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3250,PE,0.0061,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3100,PE,0.0035,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3150,PE,0.0042,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3200,CE,0.0515,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3650,CE,0.0215,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3800,CE,0.0148,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3800,PE,0.0283,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3850,CE,0.0130,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3850,PE,0.0314,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3900,CE,0.0113,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3500,CE,0.0299,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3500,PE,0.0134,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3350,CE,0.0400,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3550,PE,0.0154,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3700,PE,0.0226,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3100,CE,0.0599,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3350,PE,0.0085,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3900,PE,0.0347,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3750,CE,0.0169,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4150,CE,0.0052,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4150,PE,0.0536,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.2950,PE,0.0018,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4300,CE,0.0030,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3600,CE,0.0241,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3550,CE,0.0269,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3650,PE,0.0200,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3700,CE,0.0191,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3200,PE,0.0051,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3150,CE,0.0556,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3300,CE,0.0437,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3300,PE,0.0072,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4050,CE,0.0072,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3750,PE,0.0254,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4250,PE,0.0621,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.2950,CE,0.0732,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.4100,PE,0.0496,USD
15JAN2021,OPTCUR,GBPUSD,12FEB2021,1.3000,PE,0.0023,USD
15JAN2021,OPTCUR,GBPUSD,18FEB2021,1.3000,CE,0.0700,USD
15JAN2021,OPTCUR,GBPUSD,18FEB2021,1.3000,PE,0.0032,USD
15JAN2021,OPTCUR,GBPUSD,18FEB2021,1.3100,PE,0.0046,USD
15JAN2021,OPTCUR,GBPUSD,18FEB2021,1.3200,CE,0.0533,USD
15JAN2021,OPTCUR,GBPUSD,18FEB2021,1.3300,PE,0.0088,USD
15JAN2021,OPTCUR,GBPUSD,18FEB2021,1.3600,PE,0.0195,USD
