Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
14-Dec-17,OPTSTK,DRREDDY,25-Jan-18,2850.0000,CE,SHARE,0.0000,0.0000,0.0000,1.2000,1.2000,2.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,25-Jan-18,1700.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,25-Jan-18,1850.0000,CE,SHARE,0.0000,0.0000,0.0000,429.4500,429.4500,478.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1950.0000,CE,SHARE,0.0000,0.0000,0.0000,354.1000,354.1000,400.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2050.0000,PE,SHARE,0.0000,0.0000,0.0000,28.9500,28.9500,22.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2100.0000,CE,SHARE,0.0000,0.0000,0.0000,233.7500,233.7500,275.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2100.0000,PE,SHARE,0.0000,0.0000,0.0000,40.6500,40.6500,32.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2200.0000,PE,SHARE,0.0000,0.0000,0.0000,73.0500,73.0500,59.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2250.0000,CE,SHARE,0.0000,0.0000,0.0000,139.6500,139.6500,172.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2500.0000,PE,SHARE,0.0000,0.0000,0.0000,247.5500,247.5500,215.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2550.0000,CE,SHARE,0.0000,0.0000,0.0000,36.3500,36.3500,51.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2150.0000,PE,SHARE,0.0000,0.0000,0.0000,55.2500,55.2500,44.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2400.0000,CE,SHARE,0.0000,0.0000,0.0000,75.0500,75.0500,98.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2450.0000,PE,SHARE,0.0000,0.0000,0.0000,211.1000,211.1000,182.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1700.0000,PE,SHARE,0.0000,0.0000,0.0000,0.8500,0.8500,0.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2800.0000,PE,SHARE,0.0000,0.0000,0.0000,504.8500,504.8500,460.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1750.0000,CE,SHARE,0.0000,0.0000,0.0000,539.4000,539.4000,588.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1750.0000,PE,SHARE,0.0000,0.0000,0.0000,1.6500,1.6500,1.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1700.0000,CE,SHARE,0.0000,0.0000,0.0000,587.8000,587.8000,637.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2500.0000,CE,SHARE,0.0000,0.0000,0.0000,46.8500,46.8500,64.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2750.0000,CE,SHARE,0.0000,0.0000,0.0000,11.9000,11.9000,18.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2750.0000,PE,SHARE,0.0000,0.0000,0.0000,458.7500,458.7500,416.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2400.0000,PE,SHARE,0.0000,0.0000,0.0000,177.3000,177.3000,151.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2450.0000,CE,SHARE,0.0000,0.0000,0.0000,59.6500,59.6500,80.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2200.0000,CE,SHARE,0.0000,0.0000,0.0000,167.7500,167.7500,203.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2550.0000,PE,SHARE,0.0000,0.0000,0.0000,286.3000,286.3000,251.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2600.0000,CE,SHARE,0.0000,0.0000,0.0000,27.9500,27.9500,40.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2600.0000,PE,SHARE,0.0000,0.0000,0.0000,327.1000,327.1000,290.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2650.0000,CE,SHARE,0.0000,0.0000,0.0000,21.2500,21.2500,31.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2650.0000,PE,SHARE,0.0000,0.0000,0.0000,369.6000,369.6000,330.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2700.0000,CE,SHARE,0.0000,0.0000,0.0000,15.9500,15.9500,24.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2250.0000,PE,SHARE,0.0000,0.0000,0.0000,94.2000,94.2000,77.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2300.0000,CE,SHARE,0.0000,0.0000,0.0000,114.9000,114.9000,144.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2300.0000,PE,SHARE,0.0000,0.0000,0.0000,118.6500,118.6500,99.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2350.0000,CE,SHARE,0.0000,0.0000,0.0000,93.4000,93.4000,120.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2350.0000,PE,SHARE,0.0000,0.0000,0.0000,146.4000,146.4000,123.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2150.0000,CE,SHARE,0.0000,0.0000,0.0000,199.1500,199.1500,238.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1950.0000,PE,SHARE,0.0000,0.0000,0.0000,13.2500,13.2500,10.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2000.0000,CE,SHARE,0.0000,0.0000,0.0000,311.5500,311.5500,356.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2000.0000,PE,SHARE,0.0000,0.0000,0.0000,20.0000,20.0000,15.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2050.0000,CE,SHARE,0.0000,0.0000,0.0000,271.3500,271.3500,314.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1800.0000,CE,SHARE,0.0000,0.0000,0.0000,491.5000,491.5000,540.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1800.0000,PE,SHARE,0.0000,0.0000,0.0000,3.0000,3.0000,2.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1850.0000,CE,SHARE,0.0000,0.0000,0.0000,444.4500,444.4500,492.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1850.0000,PE,SHARE,0.0000,0.0000,0.0000,5.1500,5.1500,3.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1900.0000,CE,SHARE,0.0000,0.0000,0.0000,398.5000,398.5000,446.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,1900.0000,PE,SHARE,0.0000,0.0000,0.0000,8.4500,8.4500,6.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2700.0000,PE,SHARE,0.0000,0.0000,0.0000,413.6000,413.6000,372.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,DRREDDY,22-Feb-18,2800.0000,CE,SHARE,0.0000,0.0000,0.0000,8.8000,8.8000,14.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,160.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,170.0000,CE,SHARE,0.0000,0.0000,0.0000,35.1000,35.1000,34.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,180.0000,CE,SHARE,0.0000,0.0000,0.0000,25.1500,25.1500,24.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,180.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,190.0000,CE,SHARE,0.0000,0.0000,0.0000,15.2500,15.2500,14.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,190.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,200.0000,PE,SHARE,0.0000,0.0000,0.0000,1.2500,1.2500,1.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,210.0000,CE,SHARE,0.0000,0.0000,0.0000,1.4500,1.4500,1.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,210.0000,PE,SHARE,0.0000,0.0000,0.0000,6.2000,6.2000,6.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,230.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,260.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,240.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,240.0000,PE,SHARE,0.0000,0.0000,0.0000,34.6500,34.6500,35.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,250.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,250.0000,PE,SHARE,0.0000,0.0000,0.0000,44.6500,44.6500,45.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,260.0000,PE,SHARE,0.0000,0.0000,0.0000,54.6000,54.6000,55.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,230.0000,PE,SHARE,0.0000,0.0000,0.0000,24.7000,24.7000,25.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,220.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,220.0000,PE,SHARE,0.0000,0.0000,0.0000,14.8500,14.8500,15.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,200.0000,CE,SHARE,0.0000,0.0000,0.0000,6.5000,6.5000,6.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,170.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,160.0000,CE,SHARE,0.0000,0.0000,0.0000,45.1000,45.1000,44.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,28-Dec-17,150.0000,CE,SHARE,0.0000,0.0000,0.0000,55.0500,55.0500,54.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,240.0000,PE,SHARE,0.0000,0.0000,0.0000,33.2500,33.2500,33.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,150.0000,CE,SHARE,0.0000,0.0000,0.0000,55.9500,55.9500,55.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,250.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,250.0000,PE,SHARE,0.0000,0.0000,0.0000,43.1000,43.1000,43.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,260.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,260.0000,PE,SHARE,0.0000,0.0000,0.0000,53.0000,53.0000,53.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,160.0000,CE,SHARE,0.0000,0.0000,0.0000,46.0500,46.0500,45.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,160.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,170.0000,CE,SHARE,0.0000,0.0000,0.0000,36.1500,36.1500,35.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,170.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,180.0000,CE,SHARE,0.0000,0.0000,0.0000,26.3500,26.3500,25.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,180.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,190.0000,CE,SHARE,0.0000,0.0000,0.0000,17.0500,17.0500,16.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,190.0000,PE,SHARE,0.0000,0.0000,0.0000,0.7000,0.7000,0.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,200.0000,CE,SHARE,0.0000,0.0000,0.0000,9.2500,9.2500,8.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,200.0000,PE,SHARE,0.0000,0.0000,0.0000,2.8500,2.8500,2.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,210.0000,CE,SHARE,0.0000,0.0000,0.0000,4.0000,4.0000,3.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,210.0000,PE,SHARE,0.0000,0.0000,0.0000,7.5000,7.5000,7.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,220.0000,CE,SHARE,0.0000,0.0000,0.0000,1.3500,1.3500,1.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,220.0000,PE,SHARE,0.0000,0.0000,0.0000,14.7500,14.7500,14.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,230.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,230.0000,PE,SHARE,0.0000,0.0000,0.0000,23.6500,23.6500,24.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,25-Jan-18,240.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,160.0000,CE,SHARE,0.0000,0.0000,0.0000,47.0500,47.0500,46.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,160.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,170.0000,CE,SHARE,0.0000,0.0000,0.0000,37.2500,37.2500,36.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,170.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,180.0000,CE,SHARE,0.0000,0.0000,0.0000,27.7000,27.7000,27.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,180.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,190.0000,CE,SHARE,0.0000,0.0000,0.0000,18.8500,18.8500,18.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,190.0000,PE,SHARE,0.0000,0.0000,0.0000,1.3500,1.3500,1.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,200.0000,CE,SHARE,0.0000,0.0000,0.0000,11.4500,11.4500,10.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,200.0000,PE,SHARE,0.0000,0.0000,0.0000,3.8000,3.8000,3.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,210.0000,CE,SHARE,0.0000,0.0000,0.0000,6.1000,6.1000,5.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,210.0000,PE,SHARE,0.0000,0.0000,0.0000,8.3000,8.3000,8.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,220.0000,CE,SHARE,0.0000,0.0000,0.0000,2.8000,2.8000,2.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,220.0000,PE,SHARE,0.0000,0.0000,0.0000,14.8500,14.8500,15.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,230.0000,CE,SHARE,0.0000,0.0000,0.0000,1.1500,1.1500,0.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,230.0000,PE,SHARE,0.0000,0.0000,0.0000,23.0000,23.0000,23.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,240.0000,CE,SHARE,0.0000,0.0000,0.0000,0.4000,0.4000,0.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,240.0000,PE,SHARE,0.0000,0.0000,0.0000,32.1500,32.1500,32.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,250.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,250.0000,PE,SHARE,0.0000,0.0000,0.0000,41.7000,41.7000,42.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,260.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,260.0000,PE,SHARE,0.0000,0.0000,0.0000,51.4500,51.4500,51.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,150.0000,CE,SHARE,0.0000,0.0000,0.0000,56.8500,56.8500,56.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,EXIDEIND,22-Feb-18,150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,110.0000,CE,SHARE,0.0000,0.0000,0.0000,0.7500,0.7500,0.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,140.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,140.0000,PE,SHARE,0.0000,0.0000,0.0000,34.5500,34.5500,35.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,60.0000,CE,SHARE,0.0000,0.0000,0.0000,45.2000,45.2000,43.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,60.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,70.0000,CE,SHARE,0.0000,0.0000,0.0000,35.2500,35.2500,33.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,70.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,80.0000,CE,SHARE,0.0000,0.0000,0.0000,25.2500,25.2500,24.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,80.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,90.0000,CE,SHARE,0.0000,0.0000,0.0000,15.3000,15.3000,14.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,90.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,100.0000,CE,SHARE,0.0000,0.0000,0.0000,5.8500,5.8500,4.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.5500,0.5500,0.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,150.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,150.0000,PE,SHARE,0.0000,0.0000,0.0000,44.5000,44.5000,45.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,160.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,160.0000,PE,SHARE,0.0000,0.0000,0.0000,54.4500,54.4500,55.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,170.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,170.0000,PE,SHARE,0.0000,0.0000,0.0000,64.4500,64.4500,65.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,180.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,180.0000,PE,SHARE,0.0000,0.0000,0.0000,74.4000,74.4000,75.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,110.0000,PE,SHARE,0.0000,0.0000,0.0000,5.4000,5.4000,6.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,120.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,120.0000,PE,SHARE,0.0000,0.0000,0.0000,14.6500,14.6500,15.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,130.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,28-Dec-17,130.0000,PE,SHARE,0.0000,0.0000,0.0000,24.5500,24.5500,25.8500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,170.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,170.0000,PE,SHARE,0.0000,0.0000,0.0000,63.4000,63.4000,64.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,60.0000,CE,SHARE,0.0000,0.0000,0.0000,45.5500,45.5500,44.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,110.0000,PE,SHARE,0.0000,0.0000,0.0000,6.3500,6.3500,7.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,120.0000,CE,SHARE,0.0000,0.0000,0.0000,0.4500,0.4500,0.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,80.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,90.0000,CE,SHARE,0.0000,0.0000,0.0000,16.0000,16.0000,14.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,90.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,100.0000,CE,SHARE,0.0000,0.0000,0.0000,7.5500,7.5500,6.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,FEDERALBNK,25-Jan-18,150.0000,PE,SHARE,0.0000,0.0000,0.0000,43.6000,43.6000,44.9000,0,0,0.00,0.00,0
