Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3700,CE,0.0020,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3700,PE,0.0349,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3850,PE,0.0485,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3950,CE,0.0003,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3950,PE,0.0582,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2600,CE,0.0770,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2800,CE,0.0573,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2850,PE,0.0004,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2950,CE,0.0430,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2950,PE,0.0009,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3050,CE,0.0340,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3150,CE,0.0258,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3350,CE,0.0128,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3350,PE,0.0107,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3450,CE,0.0082,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3550,PE,0.0228,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3600,CE,0.0037,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3300,CE,0.0156,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3300,PE,0.0085,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3450,PE,0.0161,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3500,CE,0.0064,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3500,PE,0.0193,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3550,CE,0.0049,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3400,CE,0.0103,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3400,PE,0.0132,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3150,PE,0.0038,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3200,CE,0.0221,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3200,PE,0.0050,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3250,CE,0.0187,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3000,CE,0.0384,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3000,PE,0.0014,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2900,CE,0.0476,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2900,PE,0.0006,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2800,PE,0.0003,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2650,CE,0.0720,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2700,CE,0.0671,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2700,PE,0.0001,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2750,CE,0.0622,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2750,PE,0.0002,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3900,CE,0.0005,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3900,PE,0.0533,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3850,CE,0.0007,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3750,CE,0.0014,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3750,PE,0.0393,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3800,CE,0.0010,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3800,PE,0.0439,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2550,CE,0.0820,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.2850,CE,0.0524,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3050,PE,0.0020,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3100,CE,0.0298,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3100,PE,0.0028,USD
01DEC2020,OPTCUR,GBPUSD,24DEC2020,1.3250,PE,0.0066,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1200,CE,0.2171,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1550,CE,0.1822,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1300,CE,0.2071,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1650,CE,0.1722,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1900,CE,0.1472,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2100,CE,0.1273,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3600,CE,0.0047,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3500,PE,0.0202,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3650,PE,0.0312,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3700,CE,0.0028,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3700,PE,0.0353,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3300,PE,0.0095,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3350,CE,0.0142,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3400,CE,0.0117,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3400,PE,0.0142,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3450,PE,0.0171,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2900,CE,0.0483,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3000,PE,0.0019,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3100,PE,0.0035,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2650,PE,0.0001,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2700,CE,0.0675,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2500,CE,0.0873,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2550,CE,0.0824,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2400,CE,0.0973,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2450,CE,0.0923,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2700,PE,0.0002,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3150,CE,0.0270,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3050,PE,0.0026,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2850,CE,0.0530,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2850,PE,0.0007,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3250,PE,0.0076,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3000,CE,0.0393,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3550,PE,0.0236,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3800,CE,0.0015,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3850,CE,0.0011,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2150,CE,0.1223,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1750,CE,0.1622,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1800,CE,0.1572,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1250,CE,0.2121,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1500,CE,0.1872,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1600,CE,0.1772,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1450,CE,0.1922,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1850,CE,0.1522,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1700,CE,0.1672,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3800,PE,0.0440,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3600,PE,0.0273,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3750,CE,0.0021,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3750,PE,0.0396,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3300,CE,0.0169,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3350,PE,0.0117,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3450,CE,0.0095,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2800,PE,0.0004,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2950,CE,0.0437,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2950,PE,0.0014,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3050,CE,0.0350,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3150,PE,0.0046,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2750,CE,0.0626,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2600,CE,0.0774,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2750,PE,0.0003,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2800,CE,0.0578,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3200,CE,0.0234,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3200,PE,0.0060,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3100,CE,0.0309,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3500,CE,0.0077,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3650,CE,0.0037,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3850,PE,0.0486,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2350,CE,0.1023,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2250,CE,0.1123,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2200,CE,0.1173,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2300,CE,0.1073,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1100,CE,0.2271,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1400,CE,0.1971,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1350,CE,0.2021,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3900,CE,0.0008,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.4000,CE,0.0004,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.4000,PE,0.0628,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.4050,CE,0.0003,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.4050,PE,0.0677,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1000,CE,0.2371,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1050,CE,0.2321,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3900,PE,0.0533,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1150,CE,0.2221,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3950,CE,0.0006,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3950,PE,0.0580,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2650,CE,0.0725,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2900,PE,0.0010,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3250,CE,0.0200,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.3550,CE,0.0061,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2000,CE,0.1372,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.2050,CE,0.1322,USD
01DEC2020,OPTCUR,GBPUSD,29DEC2020,1.1950,CE,0.1422,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2600,CE,0.0776,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2600,PE,0.0001,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2700,CE,0.0678,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2700,PE,0.0003,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2750,PE,0.0004,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2900,CE,0.0488,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3100,PE,0.0039,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3150,CE,0.0277,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3150,PE,0.0051,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3200,CE,0.0241,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3200,PE,0.0065,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3250,CE,0.0208,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3250,PE,0.0081,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2800,PE,0.0006,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3000,CE,0.0398,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3300,PE,0.0101,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3350,CE,0.0150,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3050,PE,0.0030,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3400,PE,0.0148,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3550,PE,0.0240,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3600,CE,0.0053,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3600,PE,0.0276,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3650,CE,0.0042,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3900,CE,0.0010,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3900,PE,0.0532,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3950,CE,0.0007,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3700,CE,0.0032,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3700,PE,0.0355,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3750,CE,0.0025,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3500,CE,0.0084,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3500,PE,0.0207,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3550,CE,0.0067,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3750,PE,0.0397,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3800,CE,0.0019,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3800,PE,0.0441,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3850,CE,0.0014,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3650,PE,0.0315,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3450,CE,0.0103,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3450,PE,0.0176,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3100,CE,0.0315,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3350,PE,0.0123,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3400,CE,0.0125,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3000,PE,0.0022,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3050,CE,0.0356,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2850,CE,0.0534,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2850,PE,0.0008,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3300,CE,0.0177,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2900,PE,0.0012,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2950,CE,0.0442,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2950,PE,0.0016,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2800,CE,0.0581,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2750,CE,0.0630,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2650,CE,0.0727,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.2650,PE,0.0002,USD
01DEC2020,OPTCUR,GBPUSD,01JAN2021,1.3950,PE,0.0580,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2800,CE,0.0614,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2700,PE,0.0012,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3350,CE,0.0208,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3400,PE,0.0186,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3450,CE,0.0159,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3550,CE,0.0119,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2300,PE,0.0001,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3650,CE,0.0086,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3700,PE,0.0376,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3800,CE,0.0051,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3950,CE,0.0028,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3900,CE,0.0034,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3800,PE,0.0454,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3850,CE,0.0042,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3850,PE,0.0495,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3650,PE,0.0340,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2350,CE,0.1044,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2300,CE,0.1093,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3550,PE,0.0272,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3600,CE,0.0101,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3600,PE,0.0305,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3450,PE,0.0213,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3500,CE,0.0138,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3500,PE,0.0242,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2750,CE,0.0659,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2750,PE,0.0016,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2800,PE,0.0020,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2850,CE,0.0569,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2850,PE,0.0025,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3250,CE,0.0265,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2950,PE,0.0039,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3000,CE,0.0443,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3000,PE,0.0049,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3050,CE,0.0404,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3050,PE,0.0059,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3100,CE,0.0366,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3100,PE,0.0072,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3150,CE,0.0331,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3150,PE,0.0086,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2400,CE,0.0995,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2400,PE,0.0002,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2450,CE,0.0946,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2600,CE,0.0800,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2500,CE,0.0897,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2650,PE,0.0009,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2700,CE,0.0706,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2600,PE,0.0007,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2450,PE,0.0003,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3200,CE,0.0297,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3200,PE,0.0102,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3250,PE,0.0120,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3300,CE,0.0235,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3300,PE,0.0140,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2900,CE,0.0526,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2900,PE,0.0032,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2950,CE,0.0484,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3350,PE,0.0162,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3400,CE,0.0182,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2250,CE,0.1143,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2350,PE,0.0001,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3700,CE,0.0073,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3750,CE,0.0061,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3750,PE,0.0414,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.3900,PE,0.0537,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2650,CE,0.0753,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2500,PE,0.0004,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2550,CE,0.0848,USD
01DEC2020,OPTCUR,GBPUSD,27JAN2021,1.2550,PE,0.0005,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2750,PE,0.0030,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2800,CE,0.0650,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2850,PE,0.0044,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2900,CE,0.0567,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2950,CE,0.0527,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3000,CE,0.0488,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3050,CE,0.0450,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3050,PE,0.0086,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3100,PE,0.0100,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3150,CE,0.0380,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3200,CE,0.0347,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3200,PE,0.0132,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3400,PE,0.0217,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3450,CE,0.0209,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3450,PE,0.0243,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3350,CE,0.0259,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3350,PE,0.0193,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3550,CE,0.0166,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3600,CE,0.0147,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3600,PE,0.0330,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3650,CE,0.0129,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3650,PE,0.0362,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3700,CE,0.0114,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3700,PE,0.0396,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3750,PE,0.0431,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3850,PE,0.0506,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3900,CE,0.0065,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3900,PE,0.0546,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3950,CE,0.0055,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3950,PE,0.0587,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3000,PE,0.0073,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2950,PE,0.0062,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2900,PE,0.0053,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2750,CE,0.0694,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2800,PE,0.0037,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.2850,CE,0.0608,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3800,CE,0.0086,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3800,PE,0.0468,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3850,CE,0.0075,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3750,CE,0.0099,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3550,PE,0.0299,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3400,CE,0.0233,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3500,CE,0.0187,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3500,PE,0.0270,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3250,CE,0.0316,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3250,PE,0.0151,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3300,CE,0.0287,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3300,PE,0.0171,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3150,PE,0.0115,USD
01DEC2020,OPTCUR,GBPUSD,24FEB2021,1.3100,CE,0.0414,USD
01DEC2020,OPTCUR,GBPUSD,29MAR2021,1.1400,CE,0.2028,USD
