Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.235,PE,0.0038,USD,69.7655,0.2651
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.24,CE,0.0327,USD,69.7655,2.2813
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.24,PE,0.0049,USD,69.7655,0.3419
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.245,CE,0.029,USD,69.7655,2.0232
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.245,PE,0.0061,USD,69.7655,0.4256
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.25,CE,0.0255,USD,69.7655,1.779
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.25,PE,0.0076,USD,69.7655,0.5302
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.255,CE,0.0222,USD,69.7655,1.5488
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.255,PE,0.0093,USD,69.7655,0.6488
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.26,CE,0.0192,USD,69.7655,1.3395
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.26,PE,0.0113,USD,69.7655,0.7884
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.265,CE,0.0165,USD,69.7655,1.1511
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.265,PE,0.0136,USD,69.7655,0.9488
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.27,CE,0.014,USD,69.7655,0.9767
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.27,PE,0.0161,USD,69.7655,1.1232
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.275,CE,0.0118,USD,69.7655,0.8232
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.275,PE,0.0188,USD,69.7655,1.3116
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.28,CE,0.0098,USD,69.7655,0.6837
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.28,PE,0.0218,USD,69.7655,1.5209
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.285,CE,0.0081,USD,69.7655,0.5651
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.285,PE,0.0251,USD,69.7655,1.7511
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.29,CE,0.0066,USD,69.7655,0.4605
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.29,PE,0.0286,USD,69.7655,1.9953
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.295,CE,0.0053,USD,69.7655,0.3698
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.295,PE,0.0323,USD,69.7655,2.2534
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.3,CE,0.0043,USD,69.7655,0.3
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.3,PE,0.0362,USD,69.7655,2.5255
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.305,CE,0.0034,USD,69.7655,0.2372
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.305,PE,0.0403,USD,69.7655,2.8115
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.31,CE,0.0026,USD,69.7655,0.1814
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.31,PE,0.0446,USD,69.7655,3.1115
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.315,CE,0.002,USD,69.7655,0.1395
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.315,PE,0.0489,USD,69.7655,3.4115
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.32,CE,0.0016,USD,69.7655,0.1116
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.32,PE,0.0534,USD,69.7655,3.7255
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.325,CE,0.0012,USD,69.7655,0.0837
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.325,PE,0.058,USD,69.7655,4.0464
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.33,CE,0.0009,USD,69.7655,0.0628
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.33,PE,0.0627,USD,69.7655,4.3743
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.335,CE,0.0006,USD,69.7655,0.0419
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.335,PE,0.0675,USD,69.7655,4.7092
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.34,CE,0.0005,USD,69.7655,0.0349
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.34,PE,0.0723,USD,69.7655,5.044
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.345,CE,0.0003,USD,69.7655,0.0209
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.345,PE,0.0771,USD,69.7655,5.3789
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.35,CE,0.0002,USD,69.7655,0.014
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.35,PE,0.082,USD,69.7655,5.7208
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.355,CE,0.0002,USD,69.7655,0.014
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.355,PE,0.0869,USD,69.7655,6.0626
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.23,CE,0.0407,USD,69.7655,2.8395
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.23,PE,0.003,USD,69.7655,0.2093
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.36,CE,0.0001,USD,69.7655,0.007
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.36,PE,0.0919,USD,69.7655,6.4114
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.365,CE,0.0001,USD,69.7655,0.007
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.365,PE,0.0968,USD,69.7655,6.7533
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.37,CE,0.0001,USD,69.7655,0.007
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.37,PE,0.1018,USD,69.7655,7.1021
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.225,CE,0.045,USD,69.7655,3.1394
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.225,PE,0.0023,USD,69.7655,0.1605
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.22,CE,0.0494,USD,69.7655,3.4464
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.22,PE,0.0017,USD,69.7655,0.1186
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.215,CE,0.054,USD,69.7655,3.7673
22-May-19,OPTCUR,GBPUSD,29-Jul-19,1.215,PE,0.0013,USD,69.7655,0.0907
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.22,CE,0.0556,USD,69.7655,3.879
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.22,PE,0.004,USD,69.7655,0.2791
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.225,CE,0.0515,USD,69.7655,3.5929
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.225,PE,0.0048,USD,69.7655,0.3349
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.23,CE,0.0475,USD,69.7655,3.3139
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.23,PE,0.0058,USD,69.7655,0.4046
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.235,CE,0.0437,USD,69.7655,3.0488
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.235,PE,0.0069,USD,69.7655,0.4814
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.24,CE,0.04,USD,69.7655,2.7906
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.24,PE,0.0082,USD,69.7655,0.5721
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.245,CE,0.0364,USD,69.7655,2.5395
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.245,PE,0.0096,USD,69.7655,0.6697
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.25,CE,0.0331,USD,69.7655,2.3092
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.25,PE,0.0112,USD,69.7655,0.7814
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.255,CE,0.0299,USD,69.7655,2.086
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.255,PE,0.013,USD,69.7655,0.907
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.26,CE,0.0269,USD,69.7655,1.8767
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.26,PE,0.015,USD,69.7655,1.0465
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.265,CE,0.0241,USD,69.7655,1.6813
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.265,PE,0.0171,USD,69.7655,1.193
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.27,CE,0.0215,USD,69.7655,1.5
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.27,PE,0.0195,USD,69.7655,1.3604
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.275,CE,0.0191,USD,69.7655,1.3325
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.275,PE,0.022,USD,69.7655,1.5348
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.28,CE,0.0168,USD,69.7655,1.1721
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.28,PE,0.0247,USD,69.7655,1.7232
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.285,CE,0.0148,USD,69.7655,1.0325
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.285,PE,0.0277,USD,69.7655,1.9325
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.29,CE,0.0129,USD,69.7655,0.9
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.29,PE,0.0308,USD,69.7655,2.1488
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.295,CE,0.0112,USD,69.7655,0.7814
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.295,PE,0.034,USD,69.7655,2.372
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.3,CE,0.0097,USD,69.7655,0.6767
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.3,PE,0.0375,USD,69.7655,2.6162
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.305,CE,0.0084,USD,69.7655,0.586
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.305,PE,0.0411,USD,69.7655,2.8674
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.31,CE,0.0071,USD,69.7655,0.4953
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.31,PE,0.0449,USD,69.7655,3.1325
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.315,CE,0.0061,USD,69.7655,0.4256
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.315,PE,0.0488,USD,69.7655,3.4046
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.32,CE,0.0051,USD,69.7655,0.3558
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.32,PE,0.0528,USD,69.7655,3.6836
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.325,CE,0.0043,USD,69.7655,0.3
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.325,PE,0.0569,USD,69.7655,3.9697
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.33,CE,0.0036,USD,69.7655,0.2512
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.33,PE,0.0612,USD,69.7655,4.2696
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.335,CE,0.003,USD,69.7655,0.2093
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.335,PE,0.0656,USD,69.7655,4.5766
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.34,CE,0.0025,USD,69.7655,0.1744
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.34,PE,0.07,USD,69.7655,4.8836
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.215,CE,0.0599,USD,69.7655,4.179
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.215,PE,0.0033,USD,69.7655,0.2302
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.2,CE,0.0732,USD,69.7655,5.1068
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.2,PE,0.0017,USD,69.7655,0.1186
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.205,CE,0.0687,USD,69.7655,4.7929
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.205,PE,0.0021,USD,69.7655,0.1465
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.21,CE,0.0642,USD,69.7655,4.4789
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.21,PE,0.0026,USD,69.7655,0.1814
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.195,CE,0.0778,USD,69.7655,5.4278
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.195,PE,0.0013,USD,69.7655,0.0907
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.345,CE,0.0021,USD,69.7655,0.1465
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.345,PE,0.0745,USD,69.7655,5.1975
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.35,CE,0.0017,USD,69.7655,0.1186
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.35,PE,0.0791,USD,69.7655,5.5185
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.355,CE,0.0014,USD,69.7655,0.0977
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.355,PE,0.0838,USD,69.7655,5.8463
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.36,CE,0.0011,USD,69.7655,0.0767
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.36,PE,0.0885,USD,69.7655,6.1742
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.365,CE,0.0009,USD,69.7655,0.0628
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.365,PE,0.0932,USD,69.7655,6.5021
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.37,CE,0.0007,USD,69.7655,0.0488
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.37,PE,0.098,USD,69.7655,6.837
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.375,CE,0.0006,USD,69.7655,0.0419
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.375,PE,0.1028,USD,69.7655,7.1719
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.38,CE,0.0004,USD,69.7655,0.0279
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.38,PE,0.1077,USD,69.7655,7.5137
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.385,CE,0.0004,USD,69.7655,0.0279
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.385,PE,0.1125,USD,69.7655,7.8486
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.39,CE,0.0003,USD,69.7655,0.0209
22-May-19,OPTCUR,GBPUSD,26-Sep-19,1.39,PE,0.1174,USD,69.7655,8.1905
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.21,CE,0.0728,USD,69.7655,5.0789
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.21,PE,0.0051,USD,69.7655,0.3558
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.215,CE,0.0687,USD,69.7655,4.7929
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.215,PE,0.006,USD,69.7655,0.4186
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.22,CE,0.0646,USD,69.7655,4.5069
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.22,PE,0.0069,USD,69.7655,0.4814
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.225,CE,0.0607,USD,69.7655,4.2348
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.225,PE,0.0079,USD,69.7655,0.5511
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.23,CE,0.0569,USD,69.7655,3.9697
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.23,PE,0.0091,USD,69.7655,0.6349
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.235,CE,0.0533,USD,69.7655,3.7185
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.235,PE,0.0103,USD,69.7655,0.7186
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.24,CE,0.0497,USD,69.7655,3.4673
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.24,PE,0.0117,USD,69.7655,0.8163
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.245,CE,0.0463,USD,69.7655,3.2301
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.245,PE,0.0132,USD,69.7655,0.9209
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.25,CE,0.043,USD,69.7655,2.9999
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.25,PE,0.0149,USD,69.7655,1.0395
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.255,CE,0.0398,USD,69.7655,2.7767
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.255,PE,0.0166,USD,69.7655,1.1581
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.26,CE,0.0368,USD,69.7655,2.5674
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.26,PE,0.0186,USD,69.7655,1.2976
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.265,CE,0.0339,USD,69.7655,2.3651
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.265,PE,0.0206,USD,69.7655,1.4372
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.27,CE,0.0312,USD,69.7655,2.1767
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.27,PE,0.0228,USD,69.7655,1.5907
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.275,CE,0.0286,USD,69.7655,1.9953
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.275,PE,0.0252,USD,69.7655,1.7581
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.28,CE,0.0261,USD,69.7655,1.8209
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.28,PE,0.0277,USD,69.7655,1.9325
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.285,CE,0.0238,USD,69.7655,1.6604
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.285,PE,0.0303,USD,69.7655,2.1139
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.29,CE,0.0217,USD,69.7655,1.5139
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.29,PE,0.0331,USD,69.7655,2.3092
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.295,CE,0.0197,USD,69.7655,1.3744
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.295,PE,0.036,USD,69.7655,2.5116
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.3,CE,0.0178,USD,69.7655,1.2418
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.3,PE,0.0391,USD,69.7655,2.7278
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.305,CE,0.016,USD,69.7655,1.1162
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.305,PE,0.0423,USD,69.7655,2.9511
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.31,CE,0.0144,USD,69.7655,1.0046
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.31,PE,0.0456,USD,69.7655,3.1813
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.315,CE,0.0129,USD,69.7655,0.9
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.315,PE,0.049,USD,69.7655,3.4185
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.32,CE,0.0116,USD,69.7655,0.8093
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.32,PE,0.0526,USD,69.7655,3.6697
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.325,CE,0.0103,USD,69.7655,0.7186
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.325,PE,0.0563,USD,69.7655,3.9278
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.33,CE,0.0092,USD,69.7655,0.6418
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.33,PE,0.0601,USD,69.7655,4.1929
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.205,CE,0.077,USD,69.7655,5.3719
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.205,PE,0.0044,USD,69.7655,0.307
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.335,CE,0.0081,USD,69.7655,0.5651
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.335,PE,0.064,USD,69.7655,4.465
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.34,CE,0.0072,USD,69.7655,0.5023
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.34,PE,0.068,USD,69.7655,4.7441
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.2,CE,0.0813,USD,69.7655,5.6719
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.2,PE,0.0038,USD,69.7655,0.2651
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.345,CE,0.0063,USD,69.7655,0.4395
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.345,PE,0.0721,USD,69.7655,5.0301
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.35,CE,0.0055,USD,69.7655,0.3837
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.35,PE,0.0762,USD,69.7655,5.3161
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.355,CE,0.0049,USD,69.7655,0.3419
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.355,PE,0.0805,USD,69.7655,5.6161
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.36,CE,0.0042,USD,69.7655,0.293
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.36,PE,0.0848,USD,69.7655,5.9161
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.365,CE,0.0037,USD,69.7655,0.2581
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.365,PE,0.0892,USD,69.7655,6.2231
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.37,CE,0.0032,USD,69.7655,0.2232
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.37,PE,0.0937,USD,69.7655,6.537
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.375,CE,0.0028,USD,69.7655,0.1953
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.375,PE,0.0982,USD,69.7655,6.851
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.38,CE,0.0024,USD,69.7655,0.1674
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.38,PE,0.1027,USD,69.7655,7.1649
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.385,CE,0.0021,USD,69.7655,0.1465
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.385,PE,0.1073,USD,69.7655,7.4858
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.39,CE,0.0018,USD,69.7655,0.1256
22-May-19,OPTCUR,GBPUSD,27-Dec-19,1.39,PE,0.112,USD,69.7655,7.8137
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.26,CE,0.0454,USD,69.7655,3.1674
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.26,PE,0.021,USD,69.7655,1.4651
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.265,CE,0.0424,USD,69.7655,2.9581
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.265,PE,0.0229,USD,69.7655,1.5976
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.27,CE,0.0396,USD,69.7655,2.7627
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.27,PE,0.025,USD,69.7655,1.7441
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.275,CE,0.0369,USD,69.7655,2.5743
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.275,PE,0.0273,USD,69.7655,1.9046
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.28,CE,0.0344,USD,69.7655,2.3999
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.28,PE,0.0296,USD,69.7655,2.0651
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.285,CE,0.0319,USD,69.7655,2.2255
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.285,PE,0.0321,USD,69.7655,2.2395
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.29,CE,0.0296,USD,69.7655,2.0651
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.29,PE,0.0347,USD,69.7655,2.4209
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.295,CE,0.0274,USD,69.7655,1.9116
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.295,PE,0.0374,USD,69.7655,2.6092
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.3,CE,0.0253,USD,69.7655,1.7651
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.3,PE,0.0402,USD,69.7655,2.8046
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.305,CE,0.0233,USD,69.7655,1.6255
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.305,PE,0.0431,USD,69.7655,3.0069
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.31,CE,0.0214,USD,69.7655,1.493
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.31,PE,0.0462,USD,69.7655,3.2232
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.315,CE,0.0197,USD,69.7655,1.3744
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.315,PE,0.0493,USD,69.7655,3.4394
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.32,CE,0.018,USD,69.7655,1.2558
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.32,PE,0.0526,USD,69.7655,3.6697
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.325,CE,0.0165,USD,69.7655,1.1511
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.325,PE,0.056,USD,69.7655,3.9069
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.33,CE,0.0151,USD,69.7655,1.0535
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.33,PE,0.0595,USD,69.7655,4.151
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.335,CE,0.0137,USD,69.7655,0.9558
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.335,PE,0.063,USD,69.7655,4.3952
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.34,CE,0.0125,USD,69.7655,0.8721
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.34,PE,0.0667,USD,69.7655,4.6534
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.345,CE,0.0113,USD,69.7655,0.7884
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.345,PE,0.0705,USD,69.7655,4.9185
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.35,CE,0.0102,USD,69.7655,0.7116
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.35,PE,0.0743,USD,69.7655,5.1836
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.355,CE,0.0093,USD,69.7655,0.6488
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.355,PE,0.0782,USD,69.7655,5.4557
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.36,CE,0.0084,USD,69.7655,0.586
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.36,PE,0.0822,USD,69.7655,5.7347
22-May-19,OPTCUR,GBPUSD,27-Mar-20,1.365,CE,0.0075,USD,69.7655,0.5232
