Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
22-Aug-17,OPTSTK,HDIL,31-Aug-17,85.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,85.0000,PE,SHARE,0.0000,0.0000,0.0000,26.6500,26.6500,25.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,65.0000,CE,SHARE,0.0000,0.0000,0.0000,1.5500,1.5500,1.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,65.0000,PE,SHARE,0.0000,0.0000,0.0000,8.2000,8.2000,7.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,70.0000,CE,SHARE,0.0000,0.0000,0.0000,0.7000,0.7000,0.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,70.0000,PE,SHARE,0.0000,0.0000,0.0000,12.3500,12.3500,11.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,75.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,75.0000,PE,SHARE,0.0000,0.0000,0.0000,16.9500,16.9500,15.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,80.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,35.0000,CE,SHARE,0.0000,0.0000,0.0000,23.3000,23.3000,24.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,35.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,40.0000,CE,SHARE,0.0000,0.0000,0.0000,18.3000,18.3000,19.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,40.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,60.0000,CE,SHARE,0.0000,0.0000,0.0000,3.1000,3.1000,3.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,110.0000,PE,SHARE,0.0000,0.0000,0.0000,51.5500,51.5500,50.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,95.0000,PE,SHARE,0.0000,0.0000,0.0000,36.6000,36.6000,35.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,115.0000,PE,SHARE,0.0000,0.0000,0.0000,56.5500,56.5500,55.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,45.0000,CE,SHARE,0.0000,0.0000,0.0000,13.5000,13.5000,14.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,30.0000,CE,SHARE,0.0000,0.0000,0.0000,28.2500,28.2500,29.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,80.0000,PE,SHARE,0.0000,0.0000,0.0000,21.7500,21.7500,20.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,90.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,90.0000,PE,SHARE,0.0000,0.0000,0.0000,31.6000,31.6000,30.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,95.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,30.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,45.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,120.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,120.0000,PE,SHARE,0.0000,0.0000,0.0000,61.5500,61.5500,60.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,50.0000,CE,SHARE,0.0000,0.0000,0.0000,9.1500,9.1500,10.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,50.0000,PE,SHARE,0.0000,0.0000,0.0000,0.8500,0.8500,0.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,55.0000,CE,SHARE,0.0000,0.0000,0.0000,5.6000,5.6000,6.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,55.0000,PE,SHARE,0.0000,0.0000,0.0000,2.3000,2.3000,1.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,100.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,100.0000,PE,SHARE,0.0000,0.0000,0.0000,41.6000,41.6000,40.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,105.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,105.0000,PE,SHARE,0.0000,0.0000,0.0000,46.5500,46.5500,45.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,110.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,115.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,31-Aug-17,60.0000,PE,SHARE,0.0000,0.0000,0.0000,4.8000,4.8000,3.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,70.0000,CE,SHARE,0.0000,0.0000,0.0000,3.7500,3.7500,3.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,70.0000,PE,SHARE,0.0000,0.0000,0.0000,14.9500,14.9500,13.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,75.0000,CE,SHARE,0.0000,0.0000,0.0000,2.7000,2.7000,2.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,80.0000,CE,SHARE,0.0000,0.0000,0.0000,1.9500,1.9500,2.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,80.0000,PE,SHARE,0.0000,0.0000,0.0000,23.1000,23.1000,21.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,95.0000,CE,SHARE,0.0000,0.0000,0.0000,0.7000,0.7000,0.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,90.0000,CE,SHARE,0.0000,0.0000,0.0000,1.0000,1.0000,1.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,105.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,105.0000,PE,SHARE,0.0000,0.0000,0.0000,46.3000,46.3000,44.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,50.0000,PE,SHARE,0.0000,0.0000,0.0000,3.4000,3.4000,2.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,55.0000,CE,SHARE,0.0000,0.0000,0.0000,9.2000,9.2000,9.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,55.0000,PE,SHARE,0.0000,0.0000,0.0000,5.5500,5.5500,4.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,45.0000,CE,SHARE,0.0000,0.0000,0.0000,15.4500,15.4500,16.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,45.0000,PE,SHARE,0.0000,0.0000,0.0000,1.9000,1.9000,1.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,30.0000,CE,SHARE,0.0000,0.0000,0.0000,28.5500,28.5500,29.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,30.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,110.0000,PE,SHARE,0.0000,0.0000,0.0000,51.1500,51.1500,49.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,115.0000,PE,SHARE,0.0000,0.0000,0.0000,56.0000,56.0000,54.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,40.0000,PE,SHARE,0.0000,0.0000,0.0000,0.9000,0.9000,0.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,35.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,40.0000,CE,SHARE,0.0000,0.0000,0.0000,19.4000,19.4000,20.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,50.0000,CE,SHARE,0.0000,0.0000,0.0000,12.0500,12.0500,12.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,115.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,35.0000,CE,SHARE,0.0000,0.0000,0.0000,23.8000,23.8000,25.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,110.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,90.0000,PE,SHARE,0.0000,0.0000,0.0000,32.0500,32.0500,30.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,95.0000,PE,SHARE,0.0000,0.0000,0.0000,36.7000,36.7000,35.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,100.0000,CE,SHARE,0.0000,0.0000,0.0000,0.5000,0.5000,0.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,100.0000,PE,SHARE,0.0000,0.0000,0.0000,41.4500,41.4500,40.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,85.0000,CE,SHARE,0.0000,0.0000,0.0000,1.4000,1.4000,1.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,85.0000,PE,SHARE,0.0000,0.0000,0.0000,27.5000,27.5000,26.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,75.0000,PE,SHARE,0.0000,0.0000,0.0000,18.9000,18.9000,17.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,60.0000,CE,SHARE,0.0000,0.0000,0.0000,6.9000,6.9000,7.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,60.0000,PE,SHARE,0.0000,0.0000,0.0000,8.2000,8.2000,7.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,65.0000,CE,SHARE,0.0000,0.0000,0.0000,5.1000,5.1000,5.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HDIL,28-Sep-17,65.0000,PE,SHARE,0.0000,0.0000,0.0000,11.4000,11.4000,10.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4450.0000,PE,SHARE,0.0000,0.0000,0.0000,468.4000,468.4000,553.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4500.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4500.0000,PE,SHARE,0.0000,0.0000,0.0000,518.1500,518.1500,603.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4150.0000,PE,SHARE,0.0000,0.0000,0.0000,182.3000,182.3000,258.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3100.0000,CE,SHARE,0.0000,0.0000,0.0000,878.8500,878.8500,794.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4050.0000,CE,SHARE,0.0000,0.0000,0.0000,36.7000,36.7000,14.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4050.0000,PE,SHARE,0.0000,0.0000,0.0000,105.7500,105.7500,168.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4100.0000,CE,SHARE,0.0000,0.0000,0.0000,22.8000,22.8000,8.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4100.0000,PE,SHARE,0.0000,0.0000,0.0000,141.8000,141.8000,212.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4200.0000,CE,SHARE,0.0000,0.0000,0.0000,7.5000,7.5000,2.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4200.0000,PE,SHARE,0.0000,0.0000,0.0000,226.2500,226.2500,305.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4250.0000,CE,SHARE,0.0000,0.0000,0.0000,3.9500,3.9500,1.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4250.0000,PE,SHARE,0.0000,0.0000,0.0000,272.6000,272.6000,354.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4350.0000,CE,SHARE,0.0000,0.0000,0.0000,0.9000,0.9000,0.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4350.0000,PE,SHARE,0.0000,0.0000,0.0000,369.3500,369.3500,453.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3900.0000,PE,SHARE,0.0000,0.0000,0.0000,31.8500,31.8500,65.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3950.0000,CE,SHARE,0.0000,0.0000,0.0000,81.2000,81.2000,40.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3950.0000,PE,SHARE,0.0000,0.0000,0.0000,50.5000,50.5000,94.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4000.0000,CE,SHARE,0.0000,0.0000,0.0000,55.9500,55.9500,25.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3850.0000,CE,SHARE,0.0000,0.0000,0.0000,149.2000,149.2000,88.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3800.0000,CE,SHARE,0.0000,0.0000,0.0000,190.5500,190.5500,121.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3700.0000,PE,SHARE,0.0000,0.0000,0.0000,2.3500,2.3500,7.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3650.0000,PE,SHARE,0.0000,0.0000,0.0000,0.9500,0.9500,3.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3350.0000,CE,SHARE,0.0000,0.0000,0.0000,629.4000,629.4000,544.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3400.0000,CE,SHARE,0.0000,0.0000,0.0000,579.5000,579.5000,494.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3400.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3450.0000,CE,SHARE,0.0000,0.0000,0.0000,529.6000,529.6000,444.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3450.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3250.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3200.0000,CE,SHARE,0.0000,0.0000,0.0000,779.0500,779.0500,694.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3200.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3500.0000,CE,SHARE,0.0000,0.0000,0.0000,479.7500,479.7500,395.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3350.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3300.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3550.0000,CE,SHARE,0.0000,0.0000,0.0000,429.9500,429.9500,345.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3550.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3750.0000,CE,SHARE,0.0000,0.0000,0.0000,235.3500,235.3500,160.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3850.0000,PE,SHARE,0.0000,0.0000,0.0000,18.7500,18.7500,42.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4000.0000,PE,SHARE,0.0000,0.0000,0.0000,75.1500,75.1500,129.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4400.0000,CE,SHARE,0.0000,0.0000,0.0000,0.4000,0.4000,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4400.0000,PE,SHARE,0.0000,0.0000,0.0000,418.7500,418.7500,503.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4300.0000,CE,SHARE,0.0000,0.0000,0.0000,1.9500,1.9500,0.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4300.0000,PE,SHARE,0.0000,0.0000,0.0000,320.5000,320.5000,403.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3150.0000,CE,SHARE,0.0000,0.0000,0.0000,828.9500,828.9500,744.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3250.0000,CE,SHARE,0.0000,0.0000,0.0000,729.1500,729.1500,644.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3300.0000,CE,SHARE,0.0000,0.0000,0.0000,679.3000,679.3000,594.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3600.0000,CE,SHARE,0.0000,0.0000,0.0000,380.3000,380.3000,296.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3600.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,1.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3650.0000,CE,SHARE,0.0000,0.0000,0.0000,331.0000,331.0000,248.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3700.0000,CE,SHARE,0.0000,0.0000,0.0000,282.5000,282.5000,203.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3750.0000,PE,SHARE,0.0000,0.0000,0.0000,5.1000,5.1000,14.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3800.0000,PE,SHARE,0.0000,0.0000,0.0000,10.2000,10.2000,26.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,3900.0000,CE,SHARE,0.0000,0.0000,0.0000,112.4500,112.4500,61.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4150.0000,CE,SHARE,0.0000,0.0000,0.0000,13.4500,13.4500,4.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,31-Aug-17,4450.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,3700.0000,CE,SHARE,0.0000,0.0000,0.0000,328.5000,328.5000,263.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,3700.0000,PE,SHARE,0.0000,0.0000,0.0000,25.8000,25.8000,45.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,3550.0000,CE,SHARE,0.0000,0.0000,0.0000,460.0500,460.0500,384.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,3900.0000,PE,SHARE,0.0000,0.0000,0.0000,79.6000,79.6000,118.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,3950.0000,CE,SHARE,0.0000,0.0000,0.0000,155.0000,155.0000,114.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4000.0000,CE,SHARE,0.0000,0.0000,0.0000,129.1000,129.1000,94.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4000.0000,PE,SHARE,0.0000,0.0000,0.0000,123.9000,123.9000,173.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4100.0000,CE,SHARE,0.0000,0.0000,0.0000,86.5500,86.5500,61.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4100.0000,PE,SHARE,0.0000,0.0000,0.0000,180.5000,180.5000,239.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4150.0000,PE,SHARE,0.0000,0.0000,0.0000,213.1500,213.1500,276.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4300.0000,CE,SHARE,0.0000,0.0000,0.0000,33.7000,33.7000,22.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4400.0000,PE,SHARE,0.0000,0.0000,0.0000,411.0500,411.0500,489.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4450.0000,PE,SHARE,0.0000,0.0000,0.0000,455.7000,455.7000,535.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4300.0000,PE,SHARE,0.0000,0.0000,0.0000,326.0000,326.0000,399.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,3150.0000,CE,SHARE,0.0000,0.0000,0.0000,848.3000,848.3000,763.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,3150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4350.0000,CE,SHARE,0.0000,0.0000,0.0000,25.8500,25.8500,17.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4350.0000,PE,SHARE,0.0000,0.0000,0.0000,367.7000,367.7000,443.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4400.0000,CE,SHARE,0.0000,0.0000,0.0000,19.5500,19.5500,12.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4200.0000,PE,SHARE,0.0000,0.0000,0.0000,248.4500,248.4500,315.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4250.0000,CE,SHARE,0.0000,0.0000,0.0000,43.4500,43.4500,29.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4250.0000,PE,SHARE,0.0000,0.0000,0.0000,286.1500,286.1500,356.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4500.0000,PE,SHARE,0.0000,0.0000,0.0000,501.4500,501.4500,582.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,4150.0000,CE,SHARE,0.0000,0.0000,0.0000,69.6000,69.6000,48.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,HEROMOTOCO,28-Sep-17,3950.0000,PE,SHARE,0.0000,0.0000,0.0000,100.2000,100.2000,144.7000,0,0,0.00,0.00,0
