Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
22OCT2018,OPTCUR,USDINR,26SEP2019,73.2500,CE,5.6150,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,73.2500,PE,0.6950,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,73.5000,CE,5.4325,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,73.5000,PE,0.7475,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,73.7500,CE,5.2550,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,73.7500,PE,0.8025,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,74.0000,CE,5.0800,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,74.0000,PE,0.8600,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,74.2500,CE,4.9050,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,74.2500,PE,0.9225,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,74.5000,CE,4.7350,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,74.5000,PE,0.9875,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,74.7500,CE,4.5700,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,74.7500,PE,1.0550,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,75.0000,CE,4.4050,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,75.0000,PE,1.1250,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,75.2500,CE,4.2450,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,75.2500,PE,1.2000,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,75.5000,CE,4.0900,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,75.5000,PE,1.2775,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,75.7500,CE,3.9350,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,75.7500,PE,1.3575,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,69.5000,CE,8.6300,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,69.5000,PE,0.1950,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,76.0000,CE,3.7850,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,76.0000,PE,1.4425,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,76.2500,CE,3.6375,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,76.2500,PE,1.5300,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,76.5000,CE,3.4950,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,76.5000,PE,1.6200,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,76.7500,CE,3.3550,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,76.7500,PE,1.7150,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,77.0000,CE,3.2200,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,77.0000,PE,1.8125,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,77.2500,CE,3.0875,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,77.2500,PE,1.9150,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,77.5000,CE,2.9575,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,77.5000,PE,2.0200,INR
