Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
05JUN2023,OPTCUR,GBPINR,26SEP2023,90.0000,CE,14.4125,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,89.7500,CE,14.6575,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,93.0000,CE,11.4775,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,86.5000,CE,17.8375,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,88.7500,CE,15.6350,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,86.2500,CE,18.0825,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,90.7500,CE,13.6775,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,97.7500,CE,6.8625,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,94.5000,CE,10.0100,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,94.7500,CE,9.7650,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,95.0000,CE,9.5225,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,98.5000,CE,6.1525,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,98.0000,PE,0.0400,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,98.2500,CE,6.3875,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,98.7500,PE,0.0700,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,99.0000,CE,5.6875,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,99.7500,PE,0.1350,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,100.2500,CE,4.5650,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,100.2500,PE,0.1825,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,99.2500,PE,0.0975,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,102.2500,CE,2.9525,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,102.0000,CE,3.1375,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,101.2500,CE,3.7225,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,100.5000,PE,0.2125,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,104.5000,PE,1.3325,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,106.2500,PE,2.3175,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,106.5000,CE,0.7475,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,106.5000,PE,2.4825,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,105.0000,CE,1.3150,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,104.5000,CE,1.5550,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,99.5000,PE,0.1150,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,100.0000,CE,4.7825,INR
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1450,PE,0.0008,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1500,PE,0.0010,USD
05JUN2023,OPTCUR,GBPINR,26SEP2023,95.5000,PE,0.0050,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,95.7500,CE,8.7925,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,97.0000,CE,7.5800,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,96.5000,PE,0.0125,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,92.7500,CE,11.7200,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,91.5000,CE,12.9450,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,85.5000,CE,18.8150,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,85.7500,CE,18.5700,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,89.0000,CE,15.3900,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,88.0000,CE,16.3700,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,88.2500,CE,16.1250,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,87.7500,CE,16.6125,INR
05JUN2023,OPTCUR,GBPINR,26SEP2023,87.0000,CE,17.3475,INR
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1450,CE,0.1024,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1500,CE,0.0976,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1350,CE,0.1120,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1350,PE,0.0005,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1400,CE,0.1072,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1300,CE,0.1169,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.0100,CE,0.2357,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1600,CE,0.0882,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1950,CE,0.0577,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.0400,CE,0.2059,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.0700,CE,0.1761,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.0750,CE,0.1711,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.0800,CE,0.1662,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.1150,PE,0.0002,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.0200,CE,0.2258,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.0250,CE,0.2208,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2100,CE,0.0462,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2150,CE,0.0426,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2250,PE,0.0139,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2350,PE,0.0178,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2400,PE,0.0200,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2450,PE,0.0224,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2900,CE,0.0084,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.3050,CE,0.0055,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.3200,CE,0.0034,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.3250,PE,0.0802,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.3050,PE,0.0629,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.3100,CE,0.0047,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2900,PE,0.0510,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2950,PE,0.0548,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.3250,CE,0.0029,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2650,CE,0.0159,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2650,PE,0.0336,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2750,CE,0.0125,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2750,PE,0.0401,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2850,PE,0.0472,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2200,PE,0.0122,USD
05JUN2023,OPTCUR,GBPUSD,26SEP2023,1.2050,CE,0.0499,USD
05JUN2023,OPTCUR,USDINR,07JUL2023,82.0000,PE,0.1325,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,82.2500,PE,0.1850,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,82.5000,CE,0.9375,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,82.5000,PE,0.2525,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,82.7500,CE,0.7725,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,81.7500,PE,0.0925,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,81.5000,PE,0.0625,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,81.2500,CE,1.9675,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,80.7500,PE,0.0150,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,81.0000,CE,2.2025,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,80.5000,PE,0.0100,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,79.7500,CE,3.4200,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,79.7500,PE,0.0025,INR
05JUN2023,OPTCUR,USDINR,07JUL2023,80.0000,CE,3.1725,INR
05JUN2023,OPTCUR,USDJPY,07JUL2023,135.0000,CE,5.3300,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,133.5000,PE,0.1500,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,134.0000,CE,6.2200,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,136.0000,PE,0.4700,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,136.5000,PE,0.5800,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,136.5000,CE,4.1000,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,137.0000,CE,3.7200,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,137.5000,CE,3.3600,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,137.5000,PE,0.8400,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,138.0000,CE,3.0200,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,138.5000,CE,2.6900,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,138.5000,PE,1.1800,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,139.0000,CE,2.3900,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,139.0000,PE,1.3800,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,139.5000,CE,2.1100,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,135.5000,CE,4.9100,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,140.0000,PE,1.8400,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,141.5000,CE,1.2100,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,141.5000,PE,2.6900,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,142.0000,CE,1.0300,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,142.0000,PE,3.0200,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,142.5000,CE,0.8800,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,140.5000,PE,2.1000,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,143.0000,CE,0.7400,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,143.5000,CE,0.6200,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,143.5000,PE,4.1100,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,144.5000,CE,0.4300,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,145.5000,PE,5.7800,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,146.0000,CE,0.2300,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,146.0000,PE,6.2300,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,133.0000,CE,7.1400,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,133.0000,PE,0.1200,JPY
05JUN2023,FUTIRF,0619GS2034,31AUG2023,,,93.7375,INR
05JUN2023,FUTIRF,0654GS2032,31AUG2023,,,96.7775,INR
05JUN2023,FUTIRF,664GS2035,31AUG2023,,,96.4375,INR
05JUN2023,FUTIRF,667GS2035,31AUG2023,,,96.6175,INR
05JUN2023,FUTIRF,726GS2032,31AUG2023,,,101.4025,INR
05JUN2023,FUTIRF,726GS2033,31AUG2023,,,101.7400,INR
05JUN2023,FUTIRF,741GS2036,31AUG2023,,,102.6800,INR
05JUN2023,FUTIRF,754GS2036,31AUG2023,,,103.4900,INR
05JUN2023,FUTCUR,EURINR,29MAY2024,,,91.9500,INR
05JUN2023,FUTCUR,EURUSD,29MAY2024,,,1.0715,USD
05JUN2023,OPTCUR,USDJPY,07JUL2023,144.5000,PE,4.9200,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,145.0000,CE,0.3500,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,145.0000,PE,5.3400,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,145.5000,CE,0.2800,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,144.0000,CE,0.5200,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,144.0000,PE,4.5100,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,143.0000,PE,3.7300,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,141.0000,CE,1.4000,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,141.0000,PE,2.3900,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,142.5000,PE,3.3700,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,140.5000,CE,1.6200,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,135.5000,PE,0.3800,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,136.0000,CE,4.4900,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,139.5000,PE,1.6000,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,140.0000,CE,1.8500,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,138.0000,PE,1.0000,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,137.0000,PE,0.7000,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,134.0000,PE,0.1900,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,134.5000,CE,5.7700,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,134.5000,PE,0.2500,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,135.0000,PE,0.3100,JPY
05JUN2023,OPTCUR,USDJPY,07JUL2023,133.5000,CE,6.6800,JPY
05JUN2023,FUTCUR,GBPINR,29MAY2024,,,107.3000,INR
05JUN2023,FUTCUR,GBPUSD,29MAY2024,,,1.2520,USD
05JUN2023,FUTCUR,JPYINR,29MAY2024,,,63.6900,INR
05JUN2023,FUTCUR,USDINR,29MAY2024,,,85.7275,INR
05JUN2023,FUTCUR,USDJPY,29MAY2024,,,134.7000,JPY
05JUN2023,OPTCUR,EURINR,29AUG2023,86.0000,CE,3.8350,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,86.2500,CE,3.6025,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,86.5000,PE,0.0725,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,86.7500,PE,0.0925,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,87.0000,PE,0.1175,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,87.2500,PE,0.1475,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,87.7500,CE,2.2950,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,87.7500,PE,0.2250,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,88.0000,CE,2.1000,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,88.0000,PE,0.2750,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,88.5000,CE,1.7300,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,88.7500,CE,1.5575,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,89.2500,PE,0.6500,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,90.0000,CE,0.8500,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,90.0000,PE,0.9925,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,89.0000,CE,1.3975,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,89.0000,PE,0.5550,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,90.5000,CE,0.6400,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,90.5000,PE,1.2750,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,90.7500,PE,1.4300,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,91.0000,CE,0.4700,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,91.0000,PE,1.5950,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,91.2500,PE,1.7700,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,91.5000,CE,0.3350,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,85.2500,PE,0.0175,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,85.5000,CE,4.3100,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,85.5000,PE,0.0250,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,85.2500,CE,4.5500,INR
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0200,PE,0.0009,USD
05JUN2023,OPTCUR,EURINR,29AUG2023,91.5000,PE,1.9525,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,91.7500,CE,0.2800,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,91.7500,PE,2.1450,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,91.2500,CE,0.3975,INR
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0450,PE,0.0039,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0600,PE,0.0078,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0700,PE,0.0116,USD
05JUN2023,OPTCUR,EURINR,29AUG2023,90.7500,CE,0.5500,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,89.2500,CE,1.2450,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,90.2500,CE,0.7400,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,90.2500,PE,1.1275,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,89.5000,CE,1.1025,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,89.5000,PE,0.7525,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,89.7500,CE,0.9725,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,89.7500,PE,0.8675,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,88.7500,PE,0.4700,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,88.5000,PE,0.3975,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,88.2500,CE,1.9100,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,88.2500,PE,0.3300,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,87.5000,CE,2.5000,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,87.5000,PE,0.1825,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,87.2500,CE,2.7100,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,87.0000,CE,2.9275,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,86.7500,CE,3.1475,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,86.2500,PE,0.0550,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,86.5000,CE,3.3725,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,86.0000,PE,0.0425,INR
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1200,CE,0.0024,USD
05JUN2023,OPTCUR,EURINR,29AUG2023,85.7500,CE,4.0725,INR
05JUN2023,OPTCUR,EURINR,29AUG2023,85.7500,PE,0.0325,INR
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0100,PE,0.0004,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0850,PE,0.0193,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0900,CE,0.0091,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0900,PE,0.0223,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0950,CE,0.0075,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0950,PE,0.0257,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1000,CE,0.0061,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0800,CE,0.0132,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0800,PE,0.0164,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1050,CE,0.0049,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1100,CE,0.0039,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1150,CE,0.0030,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1150,PE,0.0411,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1250,CE,0.0018,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1250,PE,0.0498,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1300,CE,0.0014,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1300,PE,0.0543,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1350,CE,0.0010,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0750,CE,0.0156,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0450,CE,0.0354,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0700,CE,0.0182,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0650,CE,0.0212,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0550,PE,0.0063,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0500,CE,0.0315,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0500,PE,0.0050,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0300,CE,0.0481,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0300,PE,0.0017,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0350,CE,0.0437,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0250,CE,0.0526,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0150,CE,0.0619,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0150,PE,0.0006,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0200,CE,0.0572,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0250,PE,0.0012,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0350,PE,0.0023,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0400,CE,0.0394,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0400,PE,0.0030,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0550,CE,0.0278,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0600,CE,0.0244,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0650,PE,0.0096,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0750,PE,0.0139,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1350,PE,0.0589,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0100,CE,0.0667,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1100,PE,0.0370,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1050,PE,0.0330,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.0850,CE,0.0110,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1000,PE,0.0292,USD
05JUN2023,OPTCUR,EURUSD,29AUG2023,1.1200,PE,0.0454,USD
05JUN2023,OPTCUR,GBPINR,29AUG2023,100.0000,CE,4.2300,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,100.2500,PE,0.1550,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,100.5000,PE,0.1825,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,100.7500,CE,3.5775,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,101.2500,CE,3.1650,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,102.2500,PE,0.5175,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,103.0000,PE,0.7525,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,103.2500,CE,1.7475,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,103.2500,PE,0.8450,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,103.5000,CE,1.6025,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,102.7500,PE,0.6675,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,103.7500,CE,1.4625,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,104.0000,PE,1.1700,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,104.2500,CE,1.2100,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,105.0000,PE,1.7075,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,105.7500,CE,0.6300,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,105.2500,PE,1.8600,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,105.5000,CE,0.7100,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,105.5000,PE,2.0225,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,105.0000,CE,0.8875,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,105.7500,PE,2.1900,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,106.0000,CE,0.5600,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,106.0000,PE,2.3625,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,99.7500,PE,0.1075,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,104.0000,CE,1.3325,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,104.2500,PE,1.2925,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,104.5000,CE,1.0950,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,104.5000,PE,1.4225,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,104.7500,CE,0.9875,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,103.5000,PE,0.9450,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,102.5000,CE,2.2300,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,102.5000,PE,0.5900,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,102.7500,CE,2.0600,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,101.2500,PE,0.2950,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,101.5000,CE,2.9650,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,101.7500,CE,2.7725,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,102.0000,CE,2.5850,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,102.0000,PE,0.4525,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,102.2500,CE,2.4025,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,100.7500,PE,0.2150,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,101.0000,CE,3.3675,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,100.5000,CE,3.7900,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,100.0000,PE,0.1300,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,100.2500,CE,4.0075,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,99.0000,CE,5.1450,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,99.2500,CE,4.9125,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,99.2500,PE,0.0750,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,99.5000,CE,4.6825,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,99.5000,PE,0.0900,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,99.7500,CE,4.4525,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,99.0000,PE,0.0600,INR
05JUN2023,OPTCUR,GBPINR,29AUG2023,101.0000,PE,0.2525,INR
