Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2500,PE,0.0235,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2550,CE,0.0849,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2550,PE,0.0251,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2600,CE,0.0817,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2600,PE,0.0268,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2650,CE,0.0785,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2650,PE,0.0285,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2700,CE,0.0754,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2700,PE,0.0303,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2750,CE,0.0724,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2750,PE,0.0322,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2800,CE,0.0695,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2800,PE,0.0342,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2850,CE,0.0666,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2850,PE,0.0362,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2900,CE,0.0638,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2900,PE,0.0383,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2950,CE,0.0611,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2950,PE,0.0405,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3000,CE,0.0585,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3000,PE,0.0428,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3050,CE,0.0559,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3050,PE,0.0451,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3100,CE,0.0534,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3100,PE,0.0476,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3150,CE,0.0510,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3150,PE,0.0501,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3200,CE,0.0487,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3200,PE,0.0526,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3250,CE,0.0464,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3250,PE,0.0553,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3300,CE,0.0442,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3300,PE,0.0580,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2050,CE,0.1211,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2050,PE,0.0122,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3350,CE,0.0421,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3350,PE,0.0608,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3400,CE,0.0401,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3400,PE,0.0637,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2000,CE,0.1251,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.2000,PE,0.0113,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3450,CE,0.0381,USD
17JAN2019,OPTCUR,GBPUSD,27DEC2019,1.3450,PE,0.0666,USD
17JAN2019,OPTCUR,JPYINR,29JAN2019,59.5000,CE,5.9250,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,59.7500,CE,5.6750,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,60.0000,CE,5.4250,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,60.2500,CE,5.1750,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,60.5000,CE,4.9275,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,60.7500,CE,4.6775,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,61.0000,CE,4.4275,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,61.2500,CE,4.1775,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,61.5000,CE,3.9300,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,61.7500,CE,3.6800,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,62.0000,CE,3.4325,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,62.2500,CE,3.1850,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,62.5000,CE,2.9375,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,62.5000,PE,0.0075,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,62.7500,CE,2.6925,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,63.0000,CE,2.4500,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,63.2500,CE,2.2125,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,63.2500,PE,0.0275,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,63.5000,CE,1.9775,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,63.5000,PE,0.0450,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,63.7500,CE,1.7500,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,63.7500,PE,0.0675,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,64.0000,CE,1.5325,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,64.0000,PE,0.0975,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,64.2500,CE,1.3250,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,64.2500,PE,0.1400,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,64.5000,CE,1.1300,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,64.5000,PE,0.1950,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,64.7500,CE,0.9500,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,64.7500,PE,0.2625,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,65.0000,CE,0.7850,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,65.0000,PE,0.3500,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,65.2500,CE,0.6400,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,65.2500,PE,0.4525,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,65.5000,CE,0.5100,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,65.5000,PE,0.5725,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,65.7500,CE,0.4000,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,65.7500,PE,0.7125,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,66.0000,CE,0.3075,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,66.0000,PE,0.8700,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,66.2500,CE,0.2325,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,66.2500,PE,1.0425,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,66.5000,CE,0.1725,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,66.5000,PE,1.2325,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,59.2500,CE,6.1725,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,66.7500,CE,0.1250,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,66.7500,PE,1.4325,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,67.0000,CE,0.0875,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,67.0000,PE,1.6475,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,67.2500,CE,0.0600,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,67.2500,PE,1.8675,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,67.5000,CE,0.0400,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,67.5000,PE,2.0975,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,67.7500,CE,0.0275,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,67.7500,PE,2.3350,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,68.0000,CE,0.0175,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,68.0000,PE,2.5725,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,68.2500,CE,0.0100,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,68.2500,PE,2.8175,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,68.5000,CE,0.0075,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,68.5000,PE,3.0625,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,68.7500,CE,0.0050,INR
17JAN2019,OPTCUR,JPYINR,29JAN2019,68.7500,PE,3.3075,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,59.5000,CE,6.2450,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,59.7500,CE,5.9975,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,60.0000,CE,5.7525,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,60.2500,CE,5.5050,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,60.5000,CE,5.2600,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,60.5000,PE,0.0125,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,60.7500,CE,5.0175,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,61.0000,CE,4.7750,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,61.2500,CE,4.5325,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,61.2500,PE,0.0275,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,61.5000,CE,4.2925,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,61.7500,CE,4.0575,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,61.7500,PE,0.0475,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,62.0000,CE,3.8225,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,62.0000,PE,0.0600,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,62.2500,CE,3.5900,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,62.2500,PE,0.0775,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,62.5000,CE,3.3625,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,62.5000,PE,0.0975,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,62.7500,CE,3.1400,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,62.7500,PE,0.1225,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,63.0000,CE,2.9225,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,63.0000,PE,0.1525,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,63.2500,CE,2.7100,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,63.2500,PE,0.1875,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,63.5000,CE,2.5025,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,63.5000,PE,0.2300,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,63.7500,CE,2.3025,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,63.7500,PE,0.2775,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,64.0000,CE,2.1100,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,64.0000,PE,0.3325,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,64.2500,CE,1.9250,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,64.2500,PE,0.3975,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,64.5000,CE,1.7500,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,64.5000,PE,0.4700,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,64.7500,CE,1.5825,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,64.7500,PE,0.5500,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,65.0000,CE,1.4250,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,65.0000,PE,0.6400,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,65.2500,CE,1.2750,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,65.2500,PE,0.7400,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,65.5000,CE,1.1375,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,65.5000,PE,0.8500,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,65.7500,CE,1.0075,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,65.7500,PE,0.9675,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,66.0000,CE,0.8900,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,66.0000,PE,1.0975,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,66.2500,CE,0.7800,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,66.2500,PE,1.2375,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,66.5000,CE,0.6800,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,66.5000,PE,1.3850,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,59.2500,CE,6.4925,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,66.7500,CE,0.5900,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,66.7500,PE,1.5425,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,67.0000,CE,0.5100,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,67.0000,PE,1.7100,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,67.2500,CE,0.4375,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,67.2500,PE,1.8850,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,67.5000,CE,0.3725,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,67.5000,PE,2.0700,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,67.7500,CE,0.3175,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,67.7500,PE,2.2625,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,68.0000,CE,0.2675,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,68.0000,PE,2.4600,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,68.2500,CE,0.2225,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,68.2500,PE,2.6650,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,68.5000,CE,0.1875,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,68.5000,PE,2.8750,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,68.7500,CE,0.1550,INR
17JAN2019,OPTCUR,JPYINR,26FEB2019,68.7500,PE,3.0925,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,59.5000,CE,6.5875,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,59.7500,CE,6.3475,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,60.0000,CE,6.1050,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,60.0000,PE,0.0300,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,60.2500,CE,5.8650,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,60.2500,PE,0.0375,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,60.5000,CE,5.6275,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,60.5000,PE,0.0450,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,60.7500,CE,5.3925,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,60.7500,PE,0.0550,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,61.0000,CE,5.1575,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,61.0000,PE,0.0675,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,61.2500,CE,4.9250,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,61.2500,PE,0.0825,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,61.5000,CE,4.6950,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,61.5000,PE,0.1000,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,61.7500,CE,4.4700,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,61.7500,PE,0.1200,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,62.0000,CE,4.2450,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,62.0000,PE,0.1425,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,62.2500,CE,4.0250,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,62.2500,PE,0.1700,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,62.5000,CE,3.8100,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,62.5000,PE,0.2000,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,62.7500,CE,3.5975,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,62.7500,PE,0.2350,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,63.0000,CE,3.3900,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,63.0000,PE,0.2750,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,63.2500,CE,3.1875,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,63.2500,PE,0.3175,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,63.5000,CE,2.9900,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,63.5000,PE,0.3675,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,63.7500,CE,2.8000,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,63.7500,PE,0.4225,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,64.0000,CE,2.6125,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,64.0000,PE,0.4850,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,64.2500,CE,2.4350,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,64.2500,PE,0.5525,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,64.5000,CE,2.2625,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,64.5000,PE,0.6275,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,64.7500,CE,2.0950,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,64.7500,PE,0.7075,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,65.0000,CE,1.9375,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,65.0000,PE,0.7950,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,65.2500,CE,1.7850,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,65.2500,PE,0.8900,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,65.5000,CE,1.6425,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,65.5000,PE,0.9925,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,65.7500,CE,1.5050,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,65.7500,PE,1.1025,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,66.0000,CE,1.3750,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,66.0000,PE,1.2200,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,66.2500,CE,1.2525,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,66.2500,PE,1.3450,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,66.5000,CE,1.1400,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,66.5000,PE,1.4775,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,59.2500,CE,6.8300,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,66.7500,CE,1.0325,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,66.7500,PE,1.6175,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,67.0000,CE,0.9325,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,67.0000,PE,1.7650,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,67.2500,CE,0.8400,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,67.2500,PE,1.9175,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,67.5000,CE,0.7525,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,67.5000,PE,2.0800,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,67.7500,CE,0.6750,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,67.7500,PE,2.2475,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,68.0000,CE,0.6025,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,68.0000,PE,2.4200,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,68.2500,CE,0.5350,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,68.2500,PE,2.6000,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,68.5000,CE,0.4750,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,68.5000,PE,2.7875,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,68.7500,CE,0.4200,INR
17JAN2019,OPTCUR,JPYINR,27MAR2019,68.7500,PE,2.9775,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,59.5000,CE,7.6875,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,59.5000,PE,0.1025,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,59.7500,CE,7.4600,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,60.0000,CE,7.2325,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,60.0000,PE,0.1325,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,60.2500,CE,7.0075,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,60.2500,PE,0.1500,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,60.5000,CE,6.7850,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,60.5000,PE,0.1700,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,60.7500,CE,6.5650,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,60.7500,PE,0.1900,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,61.0000,CE,6.3450,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,61.0000,PE,0.2150,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,61.2500,CE,6.1300,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,61.2500,PE,0.2425,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,61.5000,CE,5.9150,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,61.5000,PE,0.2700,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,61.7500,CE,5.7050,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,61.7500,PE,0.3025,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,62.0000,CE,5.4975,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,62.0000,PE,0.3350,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,62.2500,CE,5.2925,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,62.2500,PE,0.3725,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,62.5000,CE,5.0900,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,62.5000,PE,0.4125,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,62.7500,CE,4.8900,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,62.7500,PE,0.4575,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,63.0000,CE,4.6950,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,63.0000,PE,0.5050,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,63.2500,CE,4.5050,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,63.2500,PE,0.5550,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,63.5000,CE,4.3150,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,63.5000,PE,0.6100,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,63.7500,CE,4.1325,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,63.7500,PE,0.6675,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,64.0000,CE,3.9500,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,64.0000,PE,0.7300,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,64.2500,CE,3.7750,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,64.2500,PE,0.7950,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,64.5000,CE,3.6025,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,64.5000,PE,0.8675,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,64.7500,CE,3.4350,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,64.7500,PE,0.9400,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,65.0000,CE,3.2725,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,65.0000,PE,1.0200,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,65.2500,CE,3.1125,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,65.2500,PE,1.1050,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,65.5000,CE,2.9600,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,65.5000,PE,1.1925,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,65.7500,CE,2.8100,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,65.7500,PE,1.2850,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,66.0000,CE,2.6650,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,66.0000,PE,1.3825,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,66.2500,CE,2.5250,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,66.2500,PE,1.4850,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,66.5000,CE,2.3875,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,66.5000,PE,1.5925,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,59.2500,CE,7.9175,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,66.7500,CE,2.2575,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,66.7500,PE,1.7025,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,67.0000,CE,2.1325,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,67.0000,PE,1.8200,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,67.2500,CE,2.0100,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,67.2500,PE,1.9400,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,67.5000,CE,1.8925,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,67.5000,PE,2.0675,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,67.7500,CE,1.7825,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,67.7500,PE,2.1975,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,68.0000,CE,1.6750,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,68.0000,PE,2.3325,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,68.2500,CE,1.5725,INR
17JAN2019,OPTCUR,JPYINR,26JUN2019,68.2500,PE,2.4725,INR
