Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
20-Nov-17,OPTSTK,DIVISLAB,30-Nov-17,1550.0000,PE,SHARE,0.0000,0.0000,0.0000,524.9500,524.9500,499.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,30-Nov-17,660.0000,CE,SHARE,0.0000,0.0000,0.0000,362.5500,362.5500,389.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,660.0000,PE,SHARE,0.0000,0.0000,0.0000,1.3500,1.3500,0.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,840.0000,CE,SHARE,0.0000,0.0000,0.0000,207.0000,207.0000,227.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,840.0000,PE,SHARE,0.0000,0.0000,0.0000,18.8500,18.8500,13.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,860.0000,CE,SHARE,0.0000,0.0000,0.0000,191.5500,191.5500,211.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,860.0000,PE,SHARE,0.0000,0.0000,0.0000,23.2000,23.2000,16.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,800.0000,PE,SHARE,0.0000,0.0000,0.0000,11.9000,11.9000,7.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,960.0000,PE,SHARE,0.0000,0.0000,0.0000,55.3500,55.3500,43.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,980.0000,PE,SHARE,0.0000,0.0000,0.0000,63.9500,63.9500,50.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1020.0000,PE,SHARE,0.0000,0.0000,0.0000,83.3500,83.3500,68.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1100.0000,PE,SHARE,0.0000,0.0000,0.0000,130.5000,130.5000,111.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1120.0000,CE,SHARE,0.0000,0.0000,0.0000,54.5500,54.5500,60.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,550.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,600.0000,CE,SHARE,0.0000,0.0000,0.0000,426.4000,426.4000,452.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1080.0000,CE,SHARE,0.0000,0.0000,0.0000,68.0500,68.0500,76.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,850.0000,CE,SHARE,0.0000,0.0000,0.0000,199.2000,199.2000,219.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,850.0000,PE,SHARE,0.0000,0.0000,0.0000,20.9500,20.9500,14.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,950.0000,PE,SHARE,0.0000,0.0000,0.0000,51.3000,51.3000,39.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1150.0000,CE,SHARE,0.0000,0.0000,0.0000,45.9000,45.9000,51.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1250.0000,PE,SHARE,0.0000,0.0000,0.0000,243.2000,243.2000,219.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1400.0000,PE,SHARE,0.0000,0.0000,0.0000,376.1000,376.1000,350.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1500.0000,PE,SHARE,0.0000,0.0000,0.0000,470.5500,470.5500,444.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1550.0000,CE,SHARE,0.0000,0.0000,0.0000,3.2000,3.2000,3.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1300.0000,PE,SHARE,0.0000,0.0000,0.0000,285.9000,285.9000,261.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1350.0000,CE,SHARE,0.0000,0.0000,0.0000,13.0500,13.0500,14.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1550.0000,PE,SHARE,0.0000,0.0000,0.0000,518.7000,518.7000,492.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,500.0000,CE,SHARE,0.0000,0.0000,0.0000,525.1500,525.1500,551.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1450.0000,CE,SHARE,0.0000,0.0000,0.0000,6.5500,6.5500,6.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1450.0000,PE,SHARE,0.0000,0.0000,0.0000,422.9500,422.9500,397.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1500.0000,CE,SHARE,0.0000,0.0000,0.0000,4.6000,4.6000,4.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1400.0000,CE,SHARE,0.0000,0.0000,0.0000,9.3000,9.3000,9.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1300.0000,CE,SHARE,0.0000,0.0000,0.0000,18.2000,18.2000,19.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1200.0000,PE,SHARE,0.0000,0.0000,0.0000,202.7500,202.7500,180.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1250.0000,CE,SHARE,0.0000,0.0000,0.0000,25.0500,25.0500,27.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1020.0000,CE,SHARE,0.0000,0.0000,0.0000,93.1500,93.1500,104.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1050.0000,PE,SHARE,0.0000,0.0000,0.0000,99.8000,99.8000,83.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1080.0000,PE,SHARE,0.0000,0.0000,0.0000,117.7500,117.7500,99.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,750.0000,CE,SHARE,0.0000,0.0000,0.0000,283.5000,283.5000,307.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,750.0000,PE,SHARE,0.0000,0.0000,0.0000,6.1500,6.1500,3.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,600.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,650.0000,CE,SHARE,0.0000,0.0000,0.0000,377.5500,377.5500,403.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1120.0000,PE,SHARE,0.0000,0.0000,0.0000,143.8500,143.8500,124.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1040.0000,PE,SHARE,0.0000,0.0000,0.0000,94.1500,94.1500,77.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,980.0000,CE,SHARE,0.0000,0.0000,0.0000,113.3500,113.3500,126.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,820.0000,CE,SHARE,0.0000,0.0000,0.0000,223.1000,223.1000,244.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,940.0000,CE,SHARE,0.0000,0.0000,0.0000,136.5500,136.5500,151.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,940.0000,PE,SHARE,0.0000,0.0000,0.0000,47.5000,47.5000,36.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,960.0000,CE,SHARE,0.0000,0.0000,0.0000,124.6000,124.6000,138.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,880.0000,PE,SHARE,0.0000,0.0000,0.0000,28.2500,28.2500,20.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,900.0000,CE,SHARE,0.0000,0.0000,0.0000,162.6500,162.6500,180.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,900.0000,PE,SHARE,0.0000,0.0000,0.0000,33.9500,33.9500,25.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,800.0000,CE,SHARE,0.0000,0.0000,0.0000,239.7500,239.7500,262.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,760.0000,PE,SHARE,0.0000,0.0000,0.0000,7.0500,7.0500,4.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,740.0000,CE,SHARE,0.0000,0.0000,0.0000,292.5500,292.5500,316.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,740.0000,PE,SHARE,0.0000,0.0000,0.0000,5.3000,5.3000,3.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,700.0000,CE,SHARE,0.0000,0.0000,0.0000,329.7000,329.7000,354.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,700.0000,PE,SHARE,0.0000,0.0000,0.0000,2.8000,2.8000,1.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,720.0000,CE,SHARE,0.0000,0.0000,0.0000,311.0000,311.0000,335.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,720.0000,PE,SHARE,0.0000,0.0000,0.0000,3.9000,3.9000,2.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,760.0000,CE,SHARE,0.0000,0.0000,0.0000,274.5000,274.5000,298.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,680.0000,CE,SHARE,0.0000,0.0000,0.0000,348.7000,348.7000,374.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,680.0000,PE,SHARE,0.0000,0.0000,0.0000,1.9500,1.9500,1.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,660.0000,CE,SHARE,0.0000,0.0000,0.0000,367.9000,367.9000,393.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,780.0000,CE,SHARE,0.0000,0.0000,0.0000,256.9000,256.9000,279.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,780.0000,PE,SHARE,0.0000,0.0000,0.0000,9.2500,9.2500,5.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,880.0000,CE,SHARE,0.0000,0.0000,0.0000,176.7500,176.7500,195.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,920.0000,CE,SHARE,0.0000,0.0000,0.0000,149.2500,149.2500,165.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,920.0000,PE,SHARE,0.0000,0.0000,0.0000,40.3500,40.3500,30.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,820.0000,PE,SHARE,0.0000,0.0000,0.0000,15.1000,15.1000,10.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1000.0000,CE,SHARE,0.0000,0.0000,0.0000,102.9000,102.9000,114.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1000.0000,PE,SHARE,0.0000,0.0000,0.0000,73.3000,73.3000,59.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1060.0000,CE,SHARE,0.0000,0.0000,0.0000,75.7500,75.7500,84.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1060.0000,PE,SHARE,0.0000,0.0000,0.0000,105.6000,105.6000,88.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1040.0000,CE,SHARE,0.0000,0.0000,0.0000,84.1000,84.1000,94.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,550.0000,CE,SHARE,0.0000,0.0000,0.0000,475.6500,475.6500,502.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,650.0000,PE,SHARE,0.0000,0.0000,0.0000,1.1000,1.1000,0.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1100.0000,CE,SHARE,0.0000,0.0000,0.0000,61.0000,61.0000,68.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1050.0000,CE,SHARE,0.0000,0.0000,0.0000,79.8000,79.8000,89.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,950.0000,CE,SHARE,0.0000,0.0000,0.0000,130.4500,130.4500,145.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1150.0000,PE,SHARE,0.0000,0.0000,0.0000,165.0000,165.0000,144.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1200.0000,CE,SHARE,0.0000,0.0000,0.0000,34.1000,34.1000,37.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,28-Dec-17,1350.0000,PE,SHARE,0.0000,0.0000,0.0000,330.3500,330.3500,305.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,720.0000,PE,SHARE,0.0000,0.0000,0.0000,11.1500,11.1500,8.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,760.0000,PE,SHARE,0.0000,0.0000,0.0000,17.0000,17.0000,12.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,740.0000,PE,SHARE,0.0000,0.0000,0.0000,13.8500,13.8500,10.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,660.0000,PE,SHARE,0.0000,0.0000,0.0000,5.4000,5.4000,3.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,650.0000,PE,SHARE,0.0000,0.0000,0.0000,4.7000,4.7000,3.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,600.0000,PE,SHARE,0.0000,0.0000,0.0000,2.2000,2.2000,1.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,750.0000,PE,SHARE,0.0000,0.0000,0.0000,15.3500,15.3500,11.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,850.0000,CE,SHARE,0.0000,0.0000,0.0000,220.5000,220.5000,239.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1040.0000,PE,SHARE,0.0000,0.0000,0.0000,116.8500,116.8500,101.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1120.0000,CE,SHARE,0.0000,0.0000,0.0000,82.6000,82.6000,90.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1120.0000,PE,SHARE,0.0000,0.0000,0.0000,165.1500,165.1500,147.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,820.0000,PE,SHARE,0.0000,0.0000,0.0000,29.2000,29.2000,22.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,980.0000,PE,SHARE,0.0000,0.0000,0.0000,86.1000,86.1000,73.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1000.0000,CE,SHARE,0.0000,0.0000,0.0000,131.4500,131.4500,144.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,900.0000,CE,SHARE,0.0000,0.0000,0.0000,187.2500,187.2500,204.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1020.0000,PE,SHARE,0.0000,0.0000,0.0000,106.0500,106.0500,91.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1050.0000,CE,SHARE,0.0000,0.0000,0.0000,108.8500,108.8500,119.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1150.0000,CE,SHARE,0.0000,0.0000,0.0000,73.1000,73.1000,80.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1150.0000,PE,SHARE,0.0000,0.0000,0.0000,185.1500,185.1500,166.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1200.0000,CE,SHARE,0.0000,0.0000,0.0000,59.3500,59.3500,65.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1200.0000,PE,SHARE,0.0000,0.0000,0.0000,220.6500,220.6500,200.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1250.0000,CE,SHARE,0.0000,0.0000,0.0000,47.9000,47.9000,52.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1300.0000,CE,SHARE,0.0000,0.0000,0.0000,38.5000,38.5000,42.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1300.0000,PE,SHARE,0.0000,0.0000,0.0000,298.3500,298.3500,275.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1400.0000,CE,SHARE,0.0000,0.0000,0.0000,24.5500,24.5500,26.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1500.0000,PE,SHARE,0.0000,0.0000,0.0000,472.2500,472.2500,447.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,500.0000,CE,SHARE,0.0000,0.0000,0.0000,528.4500,528.4500,554.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,720.0000,CE,SHARE,0.0000,0.0000,0.0000,322.6500,322.6500,345.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,680.0000,CE,SHARE,0.0000,0.0000,0.0000,357.8000,357.8000,382.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,680.0000,PE,SHARE,0.0000,0.0000,0.0000,6.9500,6.9500,4.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,700.0000,CE,SHARE,0.0000,0.0000,0.0000,340.0500,340.0500,363.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,740.0000,CE,SHARE,0.0000,0.0000,0.0000,305.6000,305.6000,328.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,760.0000,CE,SHARE,0.0000,0.0000,0.0000,289.0500,289.0500,311.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,780.0000,CE,SHARE,0.0000,0.0000,0.0000,272.9000,272.9000,294.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,800.0000,CE,SHARE,0.0000,0.0000,0.0000,257.3000,257.3000,278.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,660.0000,CE,SHARE,0.0000,0.0000,0.0000,375.9500,375.9500,400.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,800.0000,PE,SHARE,0.0000,0.0000,0.0000,24.6500,24.6500,19.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,820.0000,CE,SHARE,0.0000,0.0000,0.0000,242.2000,242.2000,262.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,780.0000,PE,SHARE,0.0000,0.0000,0.0000,20.5500,20.5500,15.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,700.0000,PE,SHARE,0.0000,0.0000,0.0000,8.9000,8.9000,6.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1550.0000,CE,SHARE,0.0000,0.0000,0.0000,12.2000,12.2000,13.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1550.0000,PE,SHARE,0.0000,0.0000,0.0000,518.2500,518.2500,493.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1400.0000,PE,SHARE,0.0000,0.0000,0.0000,382.9000,382.9000,359.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1450.0000,CE,SHARE,0.0000,0.0000,0.0000,19.5000,19.5000,21.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1350.0000,CE,SHARE,0.0000,0.0000,0.0000,30.8000,30.8000,33.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1250.0000,PE,SHARE,0.0000,0.0000,0.0000,258.5000,258.5000,237.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1050.0000,PE,SHARE,0.0000,0.0000,0.0000,122.4500,122.4500,106.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,880.0000,PE,SHARE,0.0000,0.0000,0.0000,46.2500,46.2500,37.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,950.0000,PE,SHARE,0.0000,0.0000,0.0000,72.6500,72.6500,61.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,900.0000,PE,SHARE,0.0000,0.0000,0.0000,53.0500,53.0500,43.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1000.0000,PE,SHARE,0.0000,0.0000,0.0000,95.8000,95.8000,82.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,840.0000,CE,SHARE,0.0000,0.0000,0.0000,227.6000,227.6000,246.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,840.0000,PE,SHARE,0.0000,0.0000,0.0000,34.3500,34.3500,27.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,860.0000,CE,SHARE,0.0000,0.0000,0.0000,213.6000,213.6000,232.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,860.0000,PE,SHARE,0.0000,0.0000,0.0000,40.0000,40.0000,32.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,920.0000,PE,SHARE,0.0000,0.0000,0.0000,60.4500,60.4500,50.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,940.0000,CE,SHARE,0.0000,0.0000,0.0000,163.2000,163.2000,178.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,940.0000,PE,SHARE,0.0000,0.0000,0.0000,68.4500,68.4500,57.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,960.0000,CE,SHARE,0.0000,0.0000,0.0000,152.0500,152.0500,166.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,960.0000,PE,SHARE,0.0000,0.0000,0.0000,77.0000,77.0000,64.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,980.0000,CE,SHARE,0.0000,0.0000,0.0000,141.5000,141.5000,154.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,550.0000,CE,SHARE,0.0000,0.0000,0.0000,479.8000,479.8000,506.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,550.0000,PE,SHARE,0.0000,0.0000,0.0000,0.9000,0.9000,0.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,600.0000,CE,SHARE,0.0000,0.0000,0.0000,431.8500,431.8500,457.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1060.0000,CE,SHARE,0.0000,0.0000,0.0000,104.7500,104.7500,114.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,850.0000,PE,SHARE,0.0000,0.0000,0.0000,37.1000,37.1000,29.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,650.0000,CE,SHARE,0.0000,0.0000,0.0000,385.1000,385.1000,410.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,750.0000,CE,SHARE,0.0000,0.0000,0.0000,297.2500,297.2500,319.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,950.0000,CE,SHARE,0.0000,0.0000,0.0000,157.5500,157.5500,172.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1060.0000,PE,SHARE,0.0000,0.0000,0.0000,128.1500,128.1500,112.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1080.0000,CE,SHARE,0.0000,0.0000,0.0000,96.8500,96.8500,106.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,DIVISLAB,25-Jan-18,1080.0000,PE,SHARE,0.0000,0.0000,0.0000,140.0000,140.0000,123.3000,0,0,0.00,0.00,0
