Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,94.75,CE,0.005,INR,1,0.005
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,94.75,PE,7.5325,INR,1,7.5325
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,95,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,95,PE,7.7775,INR,1,7.7775
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,95.25,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,95.25,PE,8.025,INR,1,8.025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,95.5,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,95.5,PE,8.2725,INR,1,8.2725
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,95.75,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,95.75,PE,8.5175,INR,1,8.5175
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,96,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,96,PE,8.765,INR,1,8.765
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,96.25,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,96.25,PE,9.0125,INR,1,9.0125
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,96.5,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,96.5,PE,9.26,INR,1,9.26
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,96.75,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,96.75,PE,9.5075,INR,1,9.5075
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,97,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,97,PE,9.755,INR,1,9.755
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,97.25,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,97.25,PE,10.0025,INR,1,10.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,97.5,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,97.5,PE,10.2475,INR,1,10.2475
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,97.75,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,97.75,PE,10.495,INR,1,10.495
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,85,CE,2.46,INR,1,2.46
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,85,PE,0.34,INR,1,0.34
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,84.75,CE,2.6575,INR,1,2.6575
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,84.75,PE,0.29,INR,1,0.29
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,84.5,CE,2.8575,INR,1,2.8575
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,84.5,PE,0.2425,INR,1,0.2425
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,84.25,CE,3.065,INR,1,3.065
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,84.25,PE,0.2025,INR,1,0.2025
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,84,CE,3.2775,INR,1,3.2775
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,84,PE,0.17,INR,1,0.17
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,83.5,CE,3.7175,INR,1,3.7175
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,83.5,PE,0.115,INR,1,0.115
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,83.75,CE,3.4975,INR,1,3.4975
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,83.75,PE,0.14,INR,1,0.14
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,83.25,CE,3.945,INR,1,3.945
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,83.25,PE,0.0925,INR,1,0.0925
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,82.75,CE,4.4075,INR,1,4.4075
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,82.75,PE,0.06,INR,1,0.06
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,83,CE,4.175,INR,1,4.175
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,83,PE,0.075,INR,1,0.075
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,82.25,CE,4.8775,INR,1,4.8775
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,82.25,PE,0.0375,INR,1,0.0375
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,82.5,CE,4.6425,INR,1,4.6425
19-Jul-19,OPTCUR,GBPINR,26-Sep-19,82.5,PE,0.0475,INR,1,0.0475
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,83.75,CE,4.845,INR,1,4.845
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,83.75,PE,0.275,INR,1,0.275
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,83.25,CE,5.27,INR,1,5.27
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,83.25,PE,0.2125,INR,1,0.2125
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,82.75,CE,5.71,INR,1,5.71
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,82.75,PE,0.1625,INR,1,0.1625
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,83,CE,5.4875,INR,1,5.4875
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,83,PE,0.1875,INR,1,0.1875
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,82.25,CE,6.1575,INR,1,6.1575
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,82.25,PE,0.125,INR,1,0.125
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,82.5,CE,5.9325,INR,1,5.9325
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,82.5,PE,0.1425,INR,1,0.1425
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,85.75,CE,3.285,INR,1,3.285
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,85.75,PE,0.665,INR,1,0.665
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,86,CE,3.11,INR,1,3.11
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,86,PE,0.735,INR,1,0.735
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,86.25,CE,2.94,INR,1,2.94
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,86.25,PE,0.8075,INR,1,0.8075
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,86.5,CE,2.775,INR,1,2.775
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,86.5,PE,0.8875,INR,1,0.8875
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,86.75,CE,2.6175,INR,1,2.6175
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,86.75,PE,0.97,INR,1,0.97
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,87,CE,2.4625,INR,1,2.4625
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,87,PE,1.06,INR,1,1.06
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,87.25,CE,2.3125,INR,1,2.3125
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,87.25,PE,1.155,INR,1,1.155
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,87.5,CE,2.17,INR,1,2.17
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,87.5,PE,1.255,INR,1,1.255
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,87.75,CE,2.0325,INR,1,2.0325
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,87.75,PE,1.3625,INR,1,1.3625
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,88,CE,1.9,INR,1,1.9
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,88,PE,1.4725,INR,1,1.4725
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,88.25,CE,1.7725,INR,1,1.7725
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,88.25,PE,1.59,INR,1,1.59
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,88.5,CE,1.6525,INR,1,1.6525
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,88.5,PE,1.7125,INR,1,1.7125
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,88.75,CE,1.5375,INR,1,1.5375
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,88.75,PE,1.8425,INR,1,1.8425
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,89,CE,1.4275,INR,1,1.4275
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,89,PE,1.975,INR,1,1.975
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,89.25,CE,1.3225,INR,1,1.3225
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,89.25,PE,2.115,INR,1,2.115
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,89.5,CE,1.225,INR,1,1.225
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,89.5,PE,2.26,INR,1,2.26
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,89.75,CE,1.13,INR,1,1.13
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,89.75,PE,2.41,INR,1,2.41
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,90,CE,1.0425,INR,1,1.0425
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,90,PE,2.5675,INR,1,2.5675
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,90.25,CE,0.96,INR,1,0.96
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,90.25,PE,2.7275,INR,1,2.7275
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,90.5,CE,0.8825,INR,1,0.8825
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,90.5,PE,2.8925,INR,1,2.8925
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,90.75,CE,0.81,INR,1,0.81
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,90.75,PE,3.0625,INR,1,3.0625
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,91,CE,0.74,INR,1,0.74
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,91,PE,3.2375,INR,1,3.2375
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,91.25,CE,0.6775,INR,1,0.6775
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,91.25,PE,3.4175,INR,1,3.4175
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,91.5,CE,0.6175,INR,1,0.6175
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,91.5,PE,3.6025,INR,1,3.6025
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,91.75,CE,0.5625,INR,1,0.5625
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,91.75,PE,3.79,INR,1,3.79
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,92,CE,0.51,INR,1,0.51
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,92,PE,3.9825,INR,1,3.9825
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,85.5,CE,3.465,INR,1,3.465
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,85.5,PE,0.6025,INR,1,0.6025
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,85.25,CE,3.65,INR,1,3.65
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,85.25,PE,0.5425,INR,1,0.5425
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,92.25,CE,0.4625,INR,1,0.4625
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,92.25,PE,4.18,INR,1,4.18
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,92.5,CE,0.42,INR,1,0.42
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,92.5,PE,4.38,INR,1,4.38
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,92.75,CE,0.3775,INR,1,0.3775
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,92.75,PE,4.5825,INR,1,4.5825
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,93,CE,0.34,INR,1,0.34
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,93,PE,4.79,INR,1,4.79
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,93.25,CE,0.3075,INR,1,0.3075
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,93.25,PE,5,INR,1,5
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,93.5,CE,0.275,INR,1,0.275
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,93.5,PE,5.2125,INR,1,5.2125
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,93.75,CE,0.2475,INR,1,0.2475
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,93.75,PE,5.4275,INR,1,5.4275
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,94,CE,0.22,INR,1,0.22
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,94,PE,5.645,INR,1,5.645
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,94.25,CE,0.1975,INR,1,0.1975
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,94.25,PE,5.865,INR,1,5.865
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,94.5,CE,0.175,INR,1,0.175
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,94.5,PE,6.0875,INR,1,6.0875
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,94.75,CE,0.1575,INR,1,0.1575
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,94.75,PE,6.31,INR,1,6.31
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,95,CE,0.14,INR,1,0.14
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,95,PE,6.5375,INR,1,6.5375
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,95.25,CE,0.1225,INR,1,0.1225
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,95.25,PE,6.765,INR,1,6.765
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,95.5,CE,0.11,INR,1,0.11
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,95.5,PE,6.995,INR,1,6.995
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,95.75,CE,0.0001,INR,1,0.0001
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,95.75,PE,69.015,INR,1,69.015
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,96,CE,0.36,INR,1,0.36
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,96,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,96.25,CE,0.13,INR,1,0.13
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,96.25,PE,0.0001,INR,1,0.0001
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,96.5,CE,0.8725,INR,1,0.8725
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,96.5,PE,0.08,INR,1,0.08
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,96.75,CE,0.2725,INR,1,0.2725
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,96.75,PE,8.14,INR,1,8.14
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,97,CE,0.0075,INR,1,0.0075
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,97,PE,0.1086,INR,1,0.1086
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,97.25,CE,3.4525,INR,1,3.4525
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,97.25,PE,0.0125,INR,1,0.0125
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,97.5,CE,0.12,INR,1,0.12
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,97.5,PE,0.0001,INR,1,0.0001
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,97.75,CE,0.0001,INR,1,0.0001
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,97.75,PE,6.3725,INR,1,6.3725
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,85,CE,3.84,INR,1,3.84
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,85,PE,0.4875,INR,1,0.4875
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,84.75,CE,4.0325,INR,1,4.0325
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,84.75,PE,0.4375,INR,1,0.4375
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,84.5,CE,4.23,INR,1,4.23
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,84.5,PE,0.39,INR,1,0.39
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,84.25,CE,4.43,INR,1,4.43
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,84.25,PE,0.3475,INR,1,0.3475
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,84,CE,4.635,INR,1,4.635
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,84,PE,0.31,INR,1,0.31
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,83.5,CE,5.055,INR,1,5.055
19-Jul-19,OPTCUR,GBPINR,27-Dec-19,83.5,PE,0.2425,INR,1,0.2425
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,88.25,CE,2.8975,INR,1,2.8975
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,88.25,PE,1.4375,INR,1,1.4375
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,88.5,CE,2.7575,INR,1,2.7575
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,88.5,PE,1.535,INR,1,1.535
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,88.75,CE,2.62,INR,1,2.62
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,88.75,PE,1.6375,INR,1,1.6375
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,89,CE,2.4875,INR,1,2.4875
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,89,PE,1.745,INR,1,1.745
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,89.25,CE,2.3575,INR,1,2.3575
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,89.25,PE,1.8575,INR,1,1.8575
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,89.5,CE,2.235,INR,1,2.235
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,89.5,PE,1.9725,INR,1,1.9725
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,89.75,CE,2.115,INR,1,2.115
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,89.75,PE,2.095,INR,1,2.095
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,90,CE,2,INR,1,2
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,90,PE,2.22,INR,1,2.22
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,90.25,CE,1.8875,INR,1,1.8875
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,90.25,PE,2.3475,INR,1,2.3475
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,90.5,CE,1.7825,INR,1,1.7825
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,90.5,PE,2.4825,INR,1,2.4825
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,90.75,CE,1.68,INR,1,1.68
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,90.75,PE,2.62,INR,1,2.62
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,91,CE,1.58,INR,1,1.58
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,91,PE,2.76,INR,1,2.76
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,91.25,CE,1.4875,INR,1,1.4875
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,91.25,PE,2.9075,INR,1,2.9075
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,91.5,CE,1.3975,INR,1,1.3975
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,91.5,PE,3.0575,INR,1,3.0575
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,91.75,CE,15.21,INR,1,15.21
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,91.75,PE,2.45,INR,1,2.45
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,92,CE,10,INR,1,10
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,92,PE,0.0828,INR,1,0.0828
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,92.25,CE,4.7975,INR,1,4.7975
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,92.25,PE,0.01,INR,1,0.01
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,92.5,CE,0.6525,INR,1,0.6525
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,92.5,PE,0.0727,INR,1,0.0727
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,92.75,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,92.75,PE,2.9775,INR,1,2.9775
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,93,CE,0.055,INR,1,0.055
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,93,PE,1.525,INR,1,1.525
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,93.25,CE,0.025,INR,1,0.025
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,93.25,PE,3.2275,INR,1,3.2275
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,93.5,CE,5.4375,INR,1,5.4375
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,93.5,PE,3.41,INR,1,3.41
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,93.75,CE,0.076,INR,1,0.076
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,93.75,PE,18.25,INR,1,18.25
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,94,CE,9.7375,INR,1,9.7375
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,94,PE,0.0375,INR,1,0.0375
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,94.25,CE,1.395,INR,1,1.395
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,94.25,PE,4.545,INR,1,4.545
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,88,CE,3.045,INR,1,3.045
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,88,PE,1.3425,INR,1,1.3425
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,87.5,CE,3.3475,INR,1,3.3475
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,87.5,PE,1.1675,INR,1,1.1675
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,87.75,CE,3.195,INR,1,3.195
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,87.75,PE,1.2525,INR,1,1.2525
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,86.75,CE,3.835,INR,1,3.835
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,86.75,PE,0.9325,INR,1,0.9325
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,87,CE,3.67,INR,1,3.67
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,87,PE,1.0075,INR,1,1.0075
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,87.25,CE,3.5075,INR,1,3.5075
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,87.25,PE,1.085,INR,1,1.085
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,94.5,CE,69.015,INR,1,69.015
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,94.5,PE,0.02,INR,1,0.02
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,94.75,CE,0.0475,INR,1,0.0475
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,94.75,PE,0.04,INR,1,0.04
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,86.5,CE,4.005,INR,1,4.005
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,86.5,PE,0.865,INR,1,0.865
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,85.75,CE,4.54,INR,1,4.54
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,85.75,PE,0.6775,INR,1,0.6775
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,86,CE,4.3575,INR,1,4.3575
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,86,PE,0.735,INR,1,0.735
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,86.25,CE,4.18,INR,1,4.18
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,86.25,PE,0.7975,INR,1,0.7975
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,85.5,CE,4.725,INR,1,4.725
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,85.5,PE,0.6225,INR,1,0.6225
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,85,CE,5.105,INR,1,5.105
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,85,PE,0.5225,INR,1,0.5225
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,85.25,CE,4.9125,INR,1,4.9125
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,85.25,PE,0.57,INR,1,0.57
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,84.75,CE,5.3,INR,1,5.3
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,84.75,PE,0.4775,INR,1,0.4775
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,84.5,CE,5.4975,INR,1,5.4975
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,84.5,PE,0.435,INR,1,0.435
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,84.25,CE,5.7,INR,1,5.7
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,84.25,PE,0.395,INR,1,0.395
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,84,CE,5.9025,INR,1,5.9025
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,84,PE,0.36,INR,1,0.36
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,83.5,CE,6.32,INR,1,6.32
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,83.5,PE,0.295,INR,1,0.295
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,83.75,CE,6.11,INR,1,6.11
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,83.75,PE,0.3275,INR,1,0.3275
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,83.25,CE,6.53,INR,1,6.53
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,83.25,PE,0.2675,INR,1,0.2675
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,82.75,CE,6.96,INR,1,6.96
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,82.75,PE,0.215,INR,1,0.215
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,83,CE,6.745,INR,1,6.745
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,83,PE,0.24,INR,1,0.24
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,82.25,CE,7.3975,INR,1,7.3975
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,82.25,PE,0.1725,INR,1,0.1725
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,82.5,CE,7.1775,INR,1,7.1775
19-Jul-19,OPTCUR,GBPINR,27-Mar-20,82.5,PE,0.1925,INR,1,0.1925
19-Jul-19,OPTCUR,GBPINR,26-Jun-20,89.5,CE,5.165,INR,1,5.165
19-Jul-19,OPTCUR,GBPINR,26-Jun-20,89.5,PE,1.1875,INR,1,1.1875
19-Jul-19,OPTCUR,GBPINR,26-Jun-20,89.75,CE,5,INR,1,5
