Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1000.0000,CE,SHARE,0.0000,0.0000,0.0000,518.4500,518.4500,525.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1000.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,2100.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,2050.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,2000.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1900.0000,PE,SHARE,0.0000,0.0000,0.0000,373.6500,373.6500,367.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1850.0000,PE,SHARE,0.0000,0.0000,0.0000,324.4000,324.4000,317.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1700.0000,PE,SHARE,0.0000,0.0000,0.0000,180.9500,180.9500,173.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1750.0000,CE,SHARE,0.0000,0.0000,0.0000,2.6000,2.6000,2.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1750.0000,PE,SHARE,0.0000,0.0000,0.0000,227.4500,227.4500,220.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1550.0000,PE,SHARE,0.0000,0.0000,0.0000,64.7000,64.7000,57.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1500.0000,PE,SHARE,0.0000,0.0000,0.0000,38.8000,38.8000,33.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1050.0000,CE,SHARE,0.0000,0.0000,0.0000,468.9000,468.9000,475.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1050.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1100.0000,CE,SHARE,0.0000,0.0000,0.0000,419.3500,419.3500,426.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,28-Mar-19,1100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1200.0000,PE,SHARE,0.0000,0.0000,0.0000,0.5500,0.5500,0.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1250.0000,CE,SHARE,0.0000,0.0000,0.0000,279.9000,279.9000,286.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1300.0000,PE,SHARE,0.0000,0.0000,0.0000,4.0500,4.0500,2.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1350.0000,CE,SHARE,0.0000,0.0000,0.0000,188.6000,188.6000,193.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1500.0000,CE,SHARE,0.0000,0.0000,0.0000,81.2000,81.2000,82.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1500.0000,PE,SHARE,0.0000,0.0000,0.0000,49.2000,49.2000,43.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1550.0000,CE,SHARE,0.0000,0.0000,0.0000,56.7500,56.7500,56.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1550.0000,PE,SHARE,0.0000,0.0000,0.0000,73.9500,73.9500,67.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1600.0000,CE,SHARE,0.0000,0.0000,0.0000,38.0500,38.0500,37.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1600.0000,PE,SHARE,0.0000,0.0000,0.0000,104.5500,104.5500,97.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1650.0000,CE,SHARE,0.0000,0.0000,0.0000,24.5000,24.5000,23.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1650.0000,PE,SHARE,0.0000,0.0000,0.0000,140.2000,140.2000,132.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1450.0000,CE,SHARE,0.0000,0.0000,0.0000,111.6500,111.6500,113.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1700.0000,PE,SHARE,0.0000,0.0000,0.0000,180.1500,180.1500,172.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1800.0000,CE,SHARE,0.0000,0.0000,0.0000,5.1500,5.1500,4.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1850.0000,CE,SHARE,0.0000,0.0000,0.0000,2.8500,2.8500,2.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1900.0000,CE,SHARE,0.0000,0.0000,0.0000,1.5000,1.5000,1.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1900.0000,PE,SHARE,0.0000,0.0000,0.0000,363.5000,363.5000,356.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,2000.0000,PE,SHARE,0.0000,0.0000,0.0000,460.8500,460.8500,454.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,2050.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,2050.0000,PE,SHARE,0.0000,0.0000,0.0000,509.9000,509.9000,503.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1950.0000,CE,SHARE,0.0000,0.0000,0.0000,0.8000,0.8000,0.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1950.0000,PE,SHARE,0.0000,0.0000,0.0000,412.0000,412.0000,405.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,2000.0000,CE,SHARE,0.0000,0.0000,0.0000,0.4000,0.4000,0.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1850.0000,PE,SHARE,0.0000,0.0000,0.0000,315.6000,315.6000,308.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1800.0000,PE,SHARE,0.0000,0.0000,0.0000,268.6500,268.6500,261.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1750.0000,CE,SHARE,0.0000,0.0000,0.0000,9.0000,9.0000,8.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1750.0000,PE,SHARE,0.0000,0.0000,0.0000,223.2500,223.2500,216.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1450.0000,PE,SHARE,0.0000,0.0000,0.0000,30.4000,30.4000,26.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1700.0000,CE,SHARE,0.0000,0.0000,0.0000,15.1500,15.1500,14.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1350.0000,PE,SHARE,0.0000,0.0000,0.0000,8.8500,8.8500,6.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1400.0000,CE,SHARE,0.0000,0.0000,0.0000,147.7500,147.7500,151.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1400.0000,PE,SHARE,0.0000,0.0000,0.0000,17.2500,17.2500,14.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1250.0000,PE,SHARE,0.0000,0.0000,0.0000,1.6000,1.6000,1.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1300.0000,CE,SHARE,0.0000,0.0000,0.0000,233.0500,233.0500,238.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1000.0000,CE,SHARE,0.0000,0.0000,0.0000,524.5000,524.5000,531.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1000.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1200.0000,CE,SHARE,0.0000,0.0000,0.0000,328.0500,328.0500,334.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1150.0000,CE,SHARE,0.0000,0.0000,0.0000,376.9000,376.9000,383.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1050.0000,CE,SHARE,0.0000,0.0000,0.0000,475.2500,475.2500,482.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1050.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INDUSINDBK,25-Apr-19,1100.0000,CE,SHARE,0.0000,0.0000,0.0000,426.0500,426.0500,432.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,580.0000,CE,SHARE,0.0000,0.0000,0.0000,163.6000,163.6000,162.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,580.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,600.0000,CE,SHARE,0.0000,0.0000,0.0000,143.6500,143.6500,142.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,600.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,620.0000,CE,SHARE,0.0000,0.0000,0.0000,123.7000,123.7000,122.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,620.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,640.0000,CE,SHARE,0.0000,0.0000,0.0000,103.8000,103.8000,102.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,660.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,540.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,740.0000,CE,SHARE,0.0000,0.0000,0.0000,15.8500,15.8500,13.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,760.0000,PE,SHARE,0.0000,0.0000,0.0000,23.2500,23.2500,22.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,780.0000,PE,SHARE,0.0000,0.0000,0.0000,38.7000,38.7000,38.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,800.0000,PE,SHARE,0.0000,0.0000,0.0000,56.7000,56.7000,57.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,880.0000,PE,SHARE,0.0000,0.0000,0.0000,135.5500,135.5500,137.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,900.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,860.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,440.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,960.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,960.0000,PE,SHARE,0.0000,0.0000,0.0000,215.3000,215.3000,216.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,940.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,940.0000,PE,SHARE,0.0000,0.0000,0.0000,195.4000,195.4000,196.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,460.0000,CE,SHARE,0.0000,0.0000,0.0000,283.2500,283.2500,282.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,460.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,500.0000,CE,SHARE,0.0000,0.0000,0.0000,243.3500,243.3500,242.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,520.0000,CE,SHARE,0.0000,0.0000,0.0000,223.4500,223.4500,222.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,520.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,920.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,920.0000,PE,SHARE,0.0000,0.0000,0.0000,175.4500,175.4500,176.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,860.0000,PE,SHARE,0.0000,0.0000,0.0000,115.6000,115.6000,117.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,880.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,900.0000,PE,SHARE,0.0000,0.0000,0.0000,155.5000,155.5000,157.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,440.0000,CE,SHARE,0.0000,0.0000,0.0000,303.2000,303.2000,302.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,820.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,820.0000,PE,SHARE,0.0000,0.0000,0.0000,75.9500,75.9500,77.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,840.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,840.0000,PE,SHARE,0.0000,0.0000,0.0000,95.7000,95.7000,97.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,800.0000,CE,SHARE,0.0000,0.0000,0.0000,0.9000,0.9000,0.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,780.0000,CE,SHARE,0.0000,0.0000,0.0000,2.8500,2.8500,1.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,740.0000,PE,SHARE,0.0000,0.0000,0.0000,11.8000,11.8000,10.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,760.0000,CE,SHARE,0.0000,0.0000,0.0000,7.3500,7.3500,5.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,560.0000,CE,SHARE,0.0000,0.0000,0.0000,183.5500,183.5500,182.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,560.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,680.0000,CE,SHARE,0.0000,0.0000,0.0000,64.2000,64.2000,62.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,680.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,700.0000,CE,SHARE,0.0000,0.0000,0.0000,45.4000,45.4000,43.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,700.0000,PE,SHARE,0.0000,0.0000,0.0000,1.5000,1.5000,0.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,720.0000,CE,SHARE,0.0000,0.0000,0.0000,28.8000,28.8000,26.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,720.0000,PE,SHARE,0.0000,0.0000,0.0000,4.8000,4.8000,3.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,640.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,660.0000,CE,SHARE,0.0000,0.0000,0.0000,83.9000,83.9000,82.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,540.0000,CE,SHARE,0.0000,0.0000,0.0000,203.5000,203.5000,202.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,480.0000,CE,SHARE,0.0000,0.0000,0.0000,263.3000,263.3000,262.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Feb-19,480.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,560.0000,CE,SHARE,0.0000,0.0000,0.0000,186.9500,186.9500,185.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,600.0000,CE,SHARE,0.0000,0.0000,0.0000,147.4000,147.4000,146.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,640.0000,CE,SHARE,0.0000,0.0000,0.0000,108.3000,108.3000,106.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,720.0000,PE,SHARE,0.0000,0.0000,0.0000,12.4000,12.4000,11.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,740.0000,CE,SHARE,0.0000,0.0000,0.0000,28.8000,28.8000,26.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,700.0000,CE,SHARE,0.0000,0.0000,0.0000,55.1500,55.1500,52.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,760.0000,PE,SHARE,0.0000,0.0000,0.0000,30.6500,30.6500,29.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,780.0000,PE,SHARE,0.0000,0.0000,0.0000,43.5000,43.5000,43.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,840.0000,PE,SHARE,0.0000,0.0000,0.0000,92.9500,92.9500,93.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,920.0000,PE,SHARE,0.0000,0.0000,0.0000,169.9500,169.9500,171.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,940.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,940.0000,PE,SHARE,0.0000,0.0000,0.0000,189.7000,189.7000,191.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,960.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,960.0000,PE,SHARE,0.0000,0.0000,0.0000,209.5000,209.5000,211.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,860.0000,CE,SHARE,0.0000,0.0000,0.0000,1.2500,1.2500,0.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,860.0000,PE,SHARE,0.0000,0.0000,0.0000,111.6000,111.6000,112.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,880.0000,PE,SHARE,0.0000,0.0000,0.0000,130.8000,130.8000,132.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,900.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,900.0000,PE,SHARE,0.0000,0.0000,0.0000,150.3000,150.3000,151.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,920.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,800.0000,CE,SHARE,0.0000,0.0000,0.0000,7.5500,7.5500,6.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,800.0000,PE,SHARE,0.0000,0.0000,0.0000,58.4500,58.4500,58.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,820.0000,CE,SHARE,0.0000,0.0000,0.0000,4.3500,4.3500,3.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,820.0000,PE,SHARE,0.0000,0.0000,0.0000,75.1000,75.1000,75.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,840.0000,CE,SHARE,0.0000,0.0000,0.0000,2.4000,2.4000,1.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,700.0000,PE,SHARE,0.0000,0.0000,0.0000,6.9500,6.9500,6.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,720.0000,CE,SHARE,0.0000,0.0000,0.0000,40.7500,40.7500,38.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,740.0000,PE,SHARE,0.0000,0.0000,0.0000,20.2500,20.2500,19.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,760.0000,CE,SHARE,0.0000,0.0000,0.0000,19.4000,19.4000,17.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,640.0000,PE,SHARE,0.0000,0.0000,0.0000,0.6000,0.6000,0.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,660.0000,PE,SHARE,0.0000,0.0000,0.0000,1.6000,1.6000,1.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,680.0000,CE,SHARE,0.0000,0.0000,0.0000,71.5500,71.5500,69.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,680.0000,PE,SHARE,0.0000,0.0000,0.0000,3.5000,3.5000,2.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,600.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,620.0000,CE,SHARE,0.0000,0.0000,0.0000,127.7000,127.7000,126.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,620.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,560.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,580.0000,CE,SHARE,0.0000,0.0000,0.0000,167.1500,167.1500,165.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,580.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,460.0000,CE,SHARE,0.0000,0.0000,0.0000,286.0500,286.0500,284.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,460.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,520.0000,CE,SHARE,0.0000,0.0000,0.0000,226.6000,226.6000,225.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,520.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,540.0000,CE,SHARE,0.0000,0.0000,0.0000,206.8000,206.8000,205.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,540.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,480.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,INFY,28-Mar-19,660.0000,CE,SHARE,0.0000,0.0000,0.0000,89.4500,89.4500,87.7500,0,0,0.00,0.00,0
