Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
04AUG2020,OPTCUR,GBPINR,29DEC2020,92.0000,CE,8.7100,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,90.5000,PE,0.0850,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,90.2500,PE,0.0750,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,89.5000,CE,11.0275,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,89.5000,PE,0.0525,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,90.0000,PE,0.0675,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,91.2500,CE,9.3925,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,91.2500,PE,0.1200,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,92.2500,CE,8.4850,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,92.7500,CE,8.0375,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,93.5000,PE,0.2975,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,93.7500,PE,0.3250,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,95.5000,CE,5.7350,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,95.0000,CE,6.1300,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,95.0000,PE,0.5025,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,89.2500,CE,11.2650,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,97.5000,CE,4.2700,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,97.7500,PE,1.1475,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,99.2500,PE,1.6775,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,98.2500,PE,1.3100,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,87.7500,PE,0.0200,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,87.5000,CE,12.9375,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,87.2500,CE,13.1800,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,88.7500,PE,0.0350,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,85.5000,PE,0.0050,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,86.0000,PE,0.0075,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,86.5000,PE,0.0100,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,86.7500,CE,13.6600,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,84.5000,CE,15.8400,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,84.7500,PE,0.0025,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,85.0000,CE,15.3550,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,101.2500,PE,2.6050,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,100.7500,CE,2.3875,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,90.0000,CE,10.5575,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,90.7500,PE,0.0950,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,91.5000,CE,9.1650,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,92.2500,PE,0.1825,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,92.5000,PE,0.2025,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,94.7500,CE,6.3325,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,94.7500,PE,0.4625,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,97.2500,CE,4.4425,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,97.5000,PE,1.0725,INR
04AUG2020,OPTCUR,GBPINR,29DEC2020,89.0000,CE,11.5025,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,87.0000,CE,14.8950,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,90.2500,PE,0.1425,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,92.2500,PE,0.2775,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,92.7500,CE,9.6825,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,93.0000,CE,9.4700,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,94.2500,PE,0.5000,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,95.0000,CE,7.8225,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,97.0000,CE,6.3075,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,97.0000,PE,1.0100,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,97.2500,CE,6.1275,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,97.5000,CE,5.9525,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,95.7500,CE,7.2375,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,96.0000,CE,7.0450,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,96.2500,CE,6.8575,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,96.5000,CE,6.6725,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,97.7500,CE,5.7800,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,92.5000,PE,0.3000,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,98.0000,PE,1.2650,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,99.2500,CE,4.7950,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,99.2500,PE,1.6475,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,99.5000,CE,4.6425,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,98.7500,PE,1.4875,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,94.7500,CE,8.0200,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,95.5000,CE,7.4300,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,94.5000,CE,8.2225,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,94.0000,PE,0.4675,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,93.7500,CE,8.8375,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,90.2500,CE,11.8900,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,91.2500,PE,0.2000,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,91.5000,PE,0.2175,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,92.0000,CE,10.3325,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,100.7500,PE,2.2025,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,101.2500,CE,3.6475,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,90.5000,PE,0.1550,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,88.7500,CE,13.2625,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,89.0000,CE,13.0325,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,89.7500,CE,12.3450,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,87.0000,PE,0.0400,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,87.7500,PE,0.0550,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,88.0000,CE,13.9600,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,87.7500,CE,14.1925,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,88.2500,PE,0.0675,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,88.5000,CE,13.4950,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,87.2500,CE,14.6600,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,89.7500,PE,0.1200,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,90.7500,CE,11.4400,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,89.2500,PE,0.1000,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,89.5000,CE,12.5725,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,89.5000,PE,0.1100,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,101.2500,PE,2.4125,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,99.0000,PE,1.5650,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,101.0000,PE,2.3050,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,100.2500,PE,2.0050,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,100.5000,CE,4.0550,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,91.7500,CE,10.5500,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,92.5000,CE,9.8975,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,93.2500,CE,9.2575,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,93.2500,PE,0.3750,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,93.7500,PE,0.4350,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,94.0000,CE,8.6300,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,94.5000,PE,0.5350,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,95.5000,PE,0.6975,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,95.2500,CE,7.6250,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,100.0000,PE,1.9125,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,99.5000,PE,1.7325,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,99.7500,CE,4.4900,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,98.2500,CE,5.4400,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,98.2500,PE,1.3375,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,98.0000,CE,5.6075,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,96.0000,PE,0.7925,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,96.7500,CE,6.4875,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,97.2500,PE,1.0700,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,97.5000,PE,1.1325,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,96.5000,PE,0.8950,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,96.2500,PE,0.8425,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,97.7500,PE,1.1975,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,98.5000,CE,5.2750,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,98.5000,PE,1.4100,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,98.7500,CE,5.1125,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,99.7500,PE,1.8225,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,100.0000,CE,4.3425,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,100.2500,CE,4.1975,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,99.0000,CE,4.9525,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,95.2500,PE,0.6550,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,95.0000,PE,0.6125,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,93.0000,PE,0.3500,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,93.5000,CE,9.0475,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,92.0000,PE,0.2575,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,91.5000,CE,10.7725,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,91.2500,CE,10.9925,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,100.5000,PE,2.1025,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,100.7500,CE,3.9175,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,101.0000,CE,3.7800,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,90.5000,CE,11.6650,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,90.7500,PE,0.1700,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,90.0000,CE,12.1175,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,89.0000,PE,0.0900,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,89.2500,CE,12.8025,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,88.7500,PE,0.0825,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,87.2500,PE,0.0450,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,87.5000,CE,14.4250,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,88.5000,PE,0.0750,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,88.0000,PE,0.0625,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,88.2500,CE,13.7275,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,87.5000,PE,0.0500,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,90.0000,PE,0.1300,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,91.0000,CE,11.2150,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,91.0000,PE,0.1850,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,92.2500,CE,10.1150,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,91.7500,PE,0.2375,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,93.5000,PE,0.4050,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,92.7500,PE,0.3225,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,94.2500,CE,8.4250,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,94.7500,PE,0.5725,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,95.7500,PE,0.7450,INR
04AUG2020,OPTCUR,GBPINR,29MAR2021,96.7500,PE,0.9525,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,98.5000,PE,1.3675,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,99.0000,CE,6.5250,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,98.0000,CE,7.2050,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,97.0000,CE,7.9175,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,97.0000,PE,1.0150,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,96.2500,CE,8.4725,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,90.7500,PE,0.2200,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,90.5000,PE,0.2050,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,89.7500,CE,13.8725,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,95.5000,CE,9.0450,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,95.5000,PE,0.7350,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,95.7500,CE,8.8525,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,95.7500,PE,0.7775,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,93.7500,PE,0.4875,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,94.2500,PE,0.5500,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,92.5000,PE,0.3550,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,92.2500,CE,11.6950,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,92.0000,CE,11.9075,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,91.7500,CE,12.1225,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,92.7500,CE,11.2725,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,93.5000,PE,0.4600,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,95.0000,CE,9.4375,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,96.7500,PE,0.9650,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,97.7500,CE,7.3800,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,98.2500,PE,1.3050,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,98.5000,CE,6.8600,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,100.5000,PE,1.9600,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,100.7500,CE,5.4250,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,100.7500,PE,2.0450,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,101.2500,CE,5.1325,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,99.5000,CE,6.2000,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,99.7500,CE,6.0400,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,99.7500,PE,1.7200,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,100.0000,PE,1.7975,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,100.2500,PE,1.8775,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,100.5000,CE,5.5750,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,98.2500,CE,7.0300,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,98.7500,CE,6.6925,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,99.0000,PE,1.5025,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,99.2500,CE,6.3625,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,97.7500,PE,1.1825,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,97.5000,PE,1.1250,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,96.5000,CE,8.2850,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,96.0000,CE,8.6625,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,94.7500,PE,0.6200,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,97.2500,CE,7.7350,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,90.7500,CE,12.9900,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,91.0000,PE,0.2375,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,90.2500,CE,13.4300,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,95.0000,PE,0.6575,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,94.5000,PE,0.5850,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,95.2500,PE,0.6950,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,93.7500,CE,10.4425,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,94.0000,CE,10.2375,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,92.5000,CE,11.4825,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,93.0000,PE,0.4050,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,93.2500,PE,0.4300,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,91.5000,PE,0.2725,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,91.7500,PE,0.2900,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,91.2500,CE,12.5550,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,91.2500,PE,0.2525,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,91.5000,CE,12.3375,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,92.0000,PE,0.3125,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,93.5000,CE,10.6475,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,93.2500,CE,10.8550,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,92.7500,PE,0.3800,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,93.0000,CE,11.0625,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,94.0000,PE,0.5200,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,94.2500,CE,10.0350,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,92.2500,PE,0.3325,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,94.5000,CE,9.8350,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,94.7500,CE,9.6350,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,95.2500,CE,9.2400,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,90.2500,PE,0.1900,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,90.5000,CE,13.2100,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,97.2500,PE,1.0700,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,96.2500,PE,0.8675,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,96.0000,PE,0.8225,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,96.5000,PE,0.9150,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,96.7500,CE,8.1000,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,91.0000,CE,12.7725,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,89.7500,PE,0.1650,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,90.0000,CE,13.6500,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,90.0000,PE,0.1775,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,97.5000,CE,7.5575,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,99.2500,PE,1.5725,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,98.7500,PE,1.4350,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,98.0000,PE,1.2425,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,100.2500,CE,5.7275,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,99.5000,PE,1.6450,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,101.2500,PE,2.2225,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,101.0000,CE,5.2775,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,101.0000,PE,2.1325,INR
04AUG2020,OPTCUR,GBPINR,28JUN2021,100.0000,CE,5.8825,INR
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3100,CE,0.0036,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2700,CE,0.0361,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2800,CE,0.0262,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2500,CE,0.0561,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3650,PE,0.0589,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3700,PE,0.0639,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3200,PE,0.0149,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3150,CE,0.0020,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3150,PE,0.0109,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3300,CE,0.0002,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3300,PE,0.0241,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3350,PE,0.0290,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3400,PE,0.0339,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3450,PE,0.0389,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3050,PE,0.0048,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.1850,CE,0.1211,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.1750,CE,0.1311,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2900,CE,0.0168,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2850,CE,0.0214,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3000,PE,0.0028,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2550,CE,0.0511,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2750,CE,0.0312,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2600,CE,0.0461,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2400,CE,0.0661,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2200,CE,0.0861,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2000,CE,0.1061,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2100,CE,0.0961,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2150,CE,0.0911,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.1900,CE,0.1161,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.1950,CE,0.1111,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2050,CE,0.1011,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2450,CE,0.0611,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2650,CE,0.0411,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2250,CE,0.0811,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2800,PE,0.0001,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2850,PE,0.0003,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2900,PE,0.0007,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2950,CE,0.0126,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3000,CE,0.0089,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3500,PE,0.0439,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3400,CE,0.0001,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3350,CE,0.0001,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3250,PE,0.0194,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3100,PE,0.0075,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3600,PE,0.0539,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2350,CE,0.0711,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.2300,CE,0.0761,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3050,CE,0.0059,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.1800,CE,0.1261,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.1700,CE,0.1361,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3200,CE,0.0011,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3250,CE,0.0005,USD
04AUG2020,OPTCUR,GBPUSD,07AUG2020,1.3550,PE,0.0489,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.2100,CE,0.0966,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.2050,CE,0.1016,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.2350,CE,0.0716,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.2750,CE,0.0327,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.2900,PE,0.0036,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3050,CE,0.0106,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3050,PE,0.0090,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3200,CE,0.0045,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3150,CE,0.0062,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3300,PE,0.0256,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3350,CE,0.0015,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3400,CE,0.0010,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3500,PE,0.0438,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3600,CE,0.0001,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3550,CE,0.0002,USD
04AUG2020,OPTCUR,GBPUSD,14AUG2020,1.3550,PE,0.0486,USD
